2016-03-30 00:01:03 r, 15.92m,0000000037Hz,0000012176c,0000000.026s, 023.8C,00002195
2016-03-30 00:11:04 r, 16.15m,0000000031Hz,0000015077c,0000000.033s, 023.8C,00002195
2016-03-30 00:21:03 r, 16.37m,0000000024Hz,0000018436c,0000000.040s, 023.5C,00002195
2016-03-30 00:31:03 r, 17.20m,0000000011Hz,0000039527c,0000000.086s, 023.5C,00002195
2016-03-30 00:41:03 r, 17.64m,0000000007Hz,0000059266c,0000000.129s, 023.2C,00002195
2016-03-30 00:51:05 r, 18.06m,0000000005Hz,0000086477c,0000000.188s, 022.8C,00002195
2016-03-30 01:01:03 r, 18.28m,0000000005Hz,0000105603c,0000000.229s, 022.5C,00002195
2016-03-30 01:11:05 r, 18.31m,0000000005Hz,0000109108c,0000000.237s, 022.2C,00002195
2016-03-30 01:21:03 r, 18.28m,0000000004Hz,0000105473c,0000000.229s, 021.9C,00002195
2016-03-30 01:31:04 r, 18.34m,0000000004Hz,0000112256c,0000000.244s, 021.5C,00002195
2016-03-30 01:41:03 r, 18.34m,0000000004Hz,0000112150c,0000000.243s, 021.5C,00002195
2016-03-30 01:51:03 r, 18.32m,0000000004Hz,0000110422c,0000000.240s, 021.2C,00002195
2016-03-30 02:01:03 r, 18.32m,0000000004Hz,0000110684c,0000000.240s, 020.9C,00002195
2016-03-30 02:11:03 r, 18.32m,0000000005Hz,0000111163c,0000000.241s, 020.9C,00002195
2016-03-30 02:21:04 r, 18.33m,0000000005Hz,0000112186c,0000000.243s, 020.6C,00002195
2016-03-30 02:31:03 r, 18.34m,0000000004Hz,0000113034c,0000000.245s, 020.6C,00002195
2016-03-30 02:41:04 r, 18.33m,0000000004Hz,0000112290c,0000000.244s, 020.6C,00002195
2016-03-30 02:51:03 r, 18.33m,0000000004Hz,0000112002c,0000000.243s, 020.6C,00002195
2016-03-30 03:01:03 r, 18.32m,0000000004Hz,0000110600c,0000000.240s, 020.3C,00002195
2016-03-30 03:11:05 r, 18.32m,0000000004Hz,0000111121c,0000000.241s, 020.3C,00002195
2016-03-30 03:21:03 r, 18.31m,0000000004Hz,0000110452c,0000000.240s, 020.3C,00002195
2016-03-30 03:31:03 r, 18.31m,0000000004Hz,0000110552c,0000000.240s, 019.9C,00002195
2016-03-30 03:41:03 r, 18.32m,0000000004Hz,0000111163c,0000000.241s, 019.9C,00002195
2016-03-30 03:51:04 r, 18.31m,0000000004Hz,0000110381c,0000000.240s, 019.9C,00002195
2016-03-30 04:01:03 r, 18.32m,0000000004Hz,0000111186c,0000000.241s, 019.9C,00002195
2016-03-30 04:11:05 r, 18.31m,0000000005Hz,0000110452c,0000000.240s, 019.6C,00002195
2016-03-30 04:21:03 r, 18.30m,0000000004Hz,0000109548c,0000000.238s, 019.6C,00002195
2016-03-30 04:31:03 r, 18.30m,0000000004Hz,0000109415c,0000000.237s, 019.6C,00002195
2016-03-30 04:41:03 r, 18.29m,0000000004Hz,0000107530c,0000000.233s, 019.3C,00002195
2016-03-30 04:51:05 r, 18.29m,0000000004Hz,0000107544c,0000000.233s, 019.3C,00002195
2016-03-30 05:01:03 r, 18.29m,0000000004Hz,0000108315c,0000000.235s, 019.3C,00002195
2016-03-30 05:11:04 r, 18.27m,0000000005Hz,0000105988c,0000000.230s, 019.0C,00002195
2016-03-30 05:21:03 r, 18.26m,0000000004Hz,0000104670c,0000000.227s, 019.0C,00002195
2016-03-30 05:31:03 r, 18.24m,0000000005Hz,0000102545c,0000000.223s, 019.0C,00002195
2016-03-30 05:41:05 r, 18.20m,0000000004Hz,0000099490c,0000000.216s, 019.0C,00002195
2016-03-30 05:51:03 r, 18.14m,0000000005Hz,0000093919c,0000000.204s, 018.6C,00002195
2016-03-30 06:01:03 r, 17.94m,0000000006Hz,0000078675c,0000000.171s, 018.6C,00002195
2016-03-30 06:11:05 r, 17.41m,0000000009Hz,0000047907c,0000000.104s, 018.3C,00002195
2016-03-30 06:21:04 r, 16.29m,0000000027Hz,0000017055c,0000000.037s, 018.3C,00002195
2016-03-30 06:31:03 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-30 06:41:03 r, 12.28m,0000001093Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-30 06:51:04 r, 10.30m,0000006723Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:01:03 r, 08.64m,0000031032Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:11:03 r, 07.48m,0000090195Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:21:04 r, 06.72m,0000182373Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:31:03 r, 06.20m,0000296323Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:41:04 r, 00.00m,0000410808Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-30 07:51:04 r, 00.00m,0000511370Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-30 08:01:03 r, 00.00m,0000562891Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-30 08:11:05 r, 00.00m,0000562824Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-30 08:21:03 r, 00.00m,0000562895Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-30 08:31:03 r, 00.00m,0000562895Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-30 08:41:03 r, 00.00m,0000562886Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-30 08:51:04 r, 00.00m,0000562940Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-30 09:01:03 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-30 09:11:04 r, 00.00m,0000563168Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-30 09:21:04 r, 00.00m,0000563380Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-30 09:31:03 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-30 09:41:04 r, 00.00m,0000563769Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-30 09:51:04 r, 00.00m,0000563920Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-30 10:01:03 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-30 10:11:05 r, 00.00m,0000564186Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-30 10:21:04 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-30 10:31:03 r, 00.00m,0000564289Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-30 10:41:05 r, 00.00m,0000564352Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-30 10:51:04 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-30 11:01:03 r, 00.00m,0000564558Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-03-30 11:11:04 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-03-30 11:21:03 r, 00.00m,0000564637Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-30 11:31:03 r, 00.00m,0000564641Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-30 11:41:04 r, 00.00m,0000564830Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-30 11:51:05 r, 00.00m,0000564829Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-30 12:01:03 r, 00.00m,0000564888Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-30 12:11:03 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-30 12:21:04 r, 00.00m,0000564832Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-30 12:31:03 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-30 12:41:03 r, 00.00m,0000564745Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-30 12:51:04 r, 00.00m,0000564591Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-30 13:01:03 r, 00.00m,0000564639Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-30 13:11:03 r, 00.00m,0000564813Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-30 13:21:03 r, 00.00m,0000564867Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-30 13:31:03 r, 00.00m,0000564916Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-30 13:41:03 r, 00.00m,0000564818Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-03-30 13:51:03 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-03-30 14:01:03 r, 00.00m,0000564724Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-30 14:11:03 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-30 14:21:05 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-30 14:31:04 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-30 14:41:03 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-30 14:51:04 r, 00.00m,0000564773Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-30 15:01:04 r, 00.00m,0000564892Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-30 15:11:03 r, 00.00m,0000564882Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-30 15:21:04 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-30 15:31:04 r, 00.00m,0000564803Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-30 15:41:03 r, 00.00m,0000564800Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-30 15:51:04 r, 00.00m,0000564719Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-30 16:01:05 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-30 16:11:03 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-30 16:21:06 r, 00.00m,0000564376Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-03-30 16:31:03 r, 00.00m,0000564316Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-30 16:41:03 r, 00.00m,0000564294Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-30 16:51:04 r, 00.00m,0000564340Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-30 17:01:04 r, 00.00m,0000564270Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-30 17:11:03 r, 00.00m,0000564228Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-30 17:21:05 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-30 17:31:04 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-30 17:41:03 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-30 17:51:03 r, 00.00m,0000564131Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-30 18:01:06 r, 00.00m,0000564098Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-30 18:11:03 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-30 18:21:04 r, 00.00m,0000564079Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-30 18:31:05 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-30 18:41:03 r, 00.00m,0000563909Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-30 18:51:06 r, 00.00m,0000563952Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-30 19:01:04 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-30 19:11:03 r, 00.00m,0000563823Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-30 19:21:04 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-30 19:31:03 r, 00.00m,0000563664Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-30 19:41:03 r, 00.00m,0000405076Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-30 19:51:04 r, 06.63m,0000198047Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-30 20:01:03 r, 07.93m,0000059569Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-30 20:11:03 r, 09.45m,0000014750Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-30 20:21:04 r, 11.35m,0000002578Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-30 20:31:06 r, 13.39m,0000000393Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-30 20:41:04 r, 15.50m,0000000056Hz,0000008303c,0000000.018s, 023.5C,00002195
2016-03-30 20:51:04 r, 16.91m,0000000016Hz,0000030334c,0000000.066s, 023.2C,00002195
2016-03-30 21:01:05 r, 16.51m,0000000022Hz,0000020966c,0000000.045s, 023.2C,00002195
2016-03-30 21:11:03 r, 17.06m,0000000013Hz,0000034728c,0000000.075s, 023.2C,00002195
2016-03-30 21:21:03 r, 17.61m,0000000008Hz,0000057607c,0000000.125s, 022.8C,00002195
2016-03-30 21:31:05 r, 18.13m,0000000005Hz,0000092496c,0000000.201s, 022.8C,00002195
2016-03-30 21:41:04 r, 18.11m,0000000005Hz,0000090149c,0000000.196s, 022.5C,00002195
2016-03-30 21:51:04 r, 18.17m,0000000005Hz,0000095997c,0000000.208s, 022.2C,00002195
2016-03-30 22:01:03 r, 18.22m,0000000005Hz,0000100805c,0000000.219s, 022.2C,00002195
2016-03-30 22:11:03 r, 18.24m,0000000005Hz,0000101931c,0000000.221s, 021.9C,00002195
2016-03-30 22:21:04 r, 18.22m,0000000004Hz,0000100778c,0000000.219s, 021.5C,00002195
2016-03-30 22:31:06 r, 18.16m,0000000005Hz,0000094997c,0000000.206s, 021.5C,00002195
2016-03-30 22:41:03 r, 18.16m,0000000005Hz,0000095128c,0000000.206s, 021.2C,00002195
2016-03-30 22:51:03 r, 18.01m,0000000005Hz,0000083487c,0000000.181s, 020.9C,00002195
2016-03-30 23:01:04 r, 17.96m,0000000006Hz,0000080374c,0000000.174s, 020.9C,00002195
2016-03-30 23:11:03 r, 18.19m,0000000005Hz,0000097968c,0000000.213s, 020.6C,00002195
2016-03-30 23:21:03 r, 18.24m,0000000004Hz,0000102871c,0000000.223s, 020.6C,00002195
2016-03-30 23:31:05 r, 18.27m,0000000005Hz,0000105564c,0000000.229s, 020.3C,00002195
2016-03-30 23:41:03 r, 18.27m,0000000004Hz,0000105620c,0000000.229s, 020.3C,00002195
2016-03-30 23:51:04 r, 18.29m,0000000004Hz,0000107782c,0000000.234s, 020.3C,00002195
