2016-03-15 00:03:13 r, 16.51m,0000000022Hz,0000020889c,0000000.045s, 024.8C,00002195
2016-03-15 00:13:15 r, 16.32m,0000000026Hz,0000017635c,0000000.038s, 024.8C,00002195
2016-03-15 00:23:13 r, 16.38m,0000000024Hz,0000018668c,0000000.041s, 024.8C,00002195
2016-03-15 00:33:13 r, 16.45m,0000000023Hz,0000019856c,0000000.043s, 024.8C,00002195
2016-03-15 00:43:13 r, 16.37m,0000000024Hz,0000018550c,0000000.040s, 024.8C,00002195
2016-03-15 00:53:13 r, 16.58m,0000000020Hz,0000022318c,0000000.048s, 024.8C,00002195
2016-03-15 01:03:13 r, 16.57m,0000000021Hz,0000022263c,0000000.048s, 024.8C,00002195
2016-03-15 01:13:13 r, 16.75m,0000000017Hz,0000026199c,0000000.057s, 024.8C,00002195
2016-03-15 01:23:15 r, 16.37m,0000000024Hz,0000018507c,0000000.040s, 024.4C,00002195
2016-03-15 01:33:13 r, 16.45m,0000000023Hz,0000019912c,0000000.043s, 024.4C,00002195
2016-03-15 01:43:14 r, 16.74m,0000000018Hz,0000025881c,0000000.056s, 024.4C,00002195
2016-03-15 01:53:13 r, 17.01m,0000000014Hz,0000033263c,0000000.072s, 024.4C,00002195
2016-03-15 02:03:13 r, 16.74m,0000000018Hz,0000025803c,0000000.056s, 024.1C,00002195
2016-03-15 02:13:15 r, 16.50m,0000000023Hz,0000020799c,0000000.045s, 024.1C,00002195
2016-03-15 02:23:14 r, 16.36m,0000000025Hz,0000018252c,0000000.040s, 024.1C,00002195
2016-03-15 02:33:13 r, 16.77m,0000000018Hz,0000026692c,0000000.058s, 024.1C,00002195
2016-03-15 02:43:13 r, 16.92m,0000000015Hz,0000030540c,0000000.066s, 023.8C,00002195
2016-03-15 02:53:13 r, 16.82m,0000000017Hz,0000027821c,0000000.060s, 023.8C,00002195
2016-03-15 03:03:13 r, 16.78m,0000000018Hz,0000026755c,0000000.058s, 023.5C,00002195
2016-03-15 03:13:14 r, 16.38m,0000000024Hz,0000018589c,0000000.040s, 023.5C,00002195
2016-03-15 03:23:14 r, 16.33m,0000000025Hz,0000017838c,0000000.039s, 023.5C,00002195
2016-03-15 03:33:13 r, 15.47m,0000000056Hz,0000008048c,0000000.017s, 023.5C,00002195
2016-03-15 03:43:14 r, 15.79m,0000000043Hz,0000010788c,0000000.023s, 023.8C,00002195
2016-03-15 03:53:15 r, 15.22m,0000000071Hz,0000006398c,0000000.014s, 023.8C,00002195
2016-03-15 04:03:13 r, 16.14m,0000000030Hz,0000014964c,0000000.032s, 023.8C,00002195
2016-03-15 04:13:13 r, 15.61m,0000000051Hz,0000009165c,0000000.020s, 024.1C,00002195
2016-03-15 04:23:15 r, 15.86m,0000000040Hz,0000011512c,0000000.025s, 024.1C,00002195
2016-03-15 04:33:13 r, 16.16m,0000000030Hz,0000015168c,0000000.033s, 024.1C,00002195
2016-03-15 04:43:13 r, 15.75m,0000000044Hz,0000010481c,0000000.023s, 023.8C,00002195
2016-03-15 04:53:14 r, 15.93m,0000000038Hz,0000012267c,0000000.027s, 023.8C,00002195
2016-03-15 05:03:13 r, 16.37m,0000000025Hz,0000018476c,0000000.040s, 023.5C,00002195
2016-03-15 05:13:13 r, 16.24m,0000000028Hz,0000016283c,0000000.035s, 023.2C,00002195
2016-03-15 05:23:14 r, 16.02m,0000000034Hz,0000013285c,0000000.029s, 023.2C,00002195
2016-03-15 05:33:13 r, 15.92m,0000000038Hz,0000012201c,0000000.026s, 022.8C,00002195
2016-03-15 05:43:13 r, 16.02m,0000000035Hz,0000013294c,0000000.029s, 022.8C,00002195
2016-03-15 05:53:15 r, 15.15m,0000000076Hz,0000006013c,0000000.013s, 022.8C,00002195
2016-03-15 06:03:13 r, 15.03m,0000000086Hz,0000005367c,0000000.012s, 023.2C,00002195
2016-03-15 06:13:13 r, 15.18m,0000000075Hz,0000006166c,0000000.013s, 023.2C,00002195
2016-03-15 06:23:13 r, 15.36m,0000000063Hz,0000007295c,0000000.016s, 022.8C,00002195
2016-03-15 06:33:13 r, 15.50m,0000000055Hz,0000008305c,0000000.018s, 022.5C,00002195
2016-03-15 06:43:13 r, 15.37m,0000000063Hz,0000007308c,0000000.016s, 022.2C,00002195
2016-03-15 06:53:14 r, 14.93m,0000000093Hz,0000004903c,0000000.011s, 022.2C,00002195
2016-03-15 07:03:13 r, 14.85m,0000000100Hz,0000004513c,0000000.010s, 021.9C,00002195
2016-03-15 07:13:13 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 07:23:14 r, 12.34m,0000001038Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 07:33:13 r, 10.71m,0000004641Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 07:43:13 r, 09.86m,0000010144Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 07:53:14 r, 08.99m,0000022594Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 08:03:14 r, 08.57m,0000033348Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 08:13:13 r, 07.75m,0000071008Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 08:23:13 r, 07.32m,0000105309Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 08:33:14 r, 07.17m,0000120031Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 08:43:13 r, 07.37m,0000100007Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 08:53:13 r, 06.27m,0000276557Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 09:03:14 r, 00.00m,0000451099Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 09:13:13 r, 06.67m,0000191346Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 09:23:14 r, 05.87m,0000398091Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-15 09:33:14 r, 00.00m,0000563502Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 09:43:13 r, 00.00m,0000496853Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-15 09:53:14 r, 00.00m,0000563591Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-15 10:03:14 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-15 10:13:13 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 10:23:15 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 10:33:14 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 10:43:14 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 10:53:14 r, 00.00m,0000563661Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 11:03:14 r, 00.00m,0000563719Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 11:13:14 r, 00.00m,0000563750Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-15 11:23:13 r, 00.00m,0000563727Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 11:33:14 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 11:43:13 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 11:53:13 r, 00.00m,0000563818Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 12:03:15 r, 00.00m,0000563902Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-15 12:13:13 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 12:23:14 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 12:33:14 r, 00.00m,0000563964Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-15 12:43:13 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-15 12:53:15 r, 00.00m,0000563953Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-15 13:03:14 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-15 13:13:14 r, 00.00m,0000564129Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-15 13:23:14 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-15 13:33:14 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-15 13:43:13 r, 00.00m,0000564250Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-15 13:53:13 r, 00.00m,0000564377Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-15 14:03:14 r, 00.00m,0000564462Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-15 14:13:13 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-15 14:23:13 r, 00.00m,0000564256Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-15 14:33:13 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-15 14:43:13 r, 00.00m,0000564360Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-15 14:53:14 r, 00.00m,0000564501Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 15:03:13 r, 00.00m,0000564320Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-15 15:13:13 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 15:23:16 r, 00.00m,0000564387Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 15:33:13 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-15 15:43:13 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 15:53:14 r, 00.00m,0000564388Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-15 16:03:15 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-15 16:13:13 r, 00.00m,0000564361Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 16:23:15 r, 00.00m,0000564365Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-15 16:33:14 r, 00.00m,0000564354Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-15 16:43:13 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-15 16:53:13 r, 00.00m,0000564108Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-15 17:03:16 r, 00.00m,0000564108Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-15 17:13:14 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-15 17:23:14 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-15 17:33:14 r, 00.00m,0000563862Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-15 17:43:13 r, 00.00m,0000563842Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-15 17:53:16 r, 00.00m,0000563782Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-15 18:03:14 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-15 18:13:13 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-15 18:23:14 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 18:33:14 r, 00.00m,0000563591Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 18:43:13 r, 00.00m,0000563589Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 18:53:14 r, 00.00m,0000563638Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-15 19:03:16 r, 00.00m,0000563556Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 19:13:13 r, 05.89m,0000389608Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 19:23:13 r, 06.46m,0000231431Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 19:33:14 r, 07.42m,0000095493Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-15 19:43:13 r, 08.74m,0000028528Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-15 19:53:13 r, 10.71m,0000004641Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 20:03:14 r, 12.24m,0000001132Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 20:13:13 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-15 20:23:15 r, 15.23m,0000000072Hz,0000006455c,0000000.014s, 022.5C,00002195
2016-03-15 20:33:14 r, 15.50m,0000000056Hz,0000008222c,0000000.018s, 022.2C,00002195
2016-03-15 20:43:13 r, 15.45m,0000000058Hz,0000007902c,0000000.017s, 022.2C,00002195
2016-03-15 20:53:13 r, 15.85m,0000000040Hz,0000011432c,0000000.025s, 022.5C,00002195
2016-03-15 21:03:13 r, 15.99m,0000000036Hz,0000012974c,0000000.028s, 022.5C,00002195
2016-03-15 21:13:13 r, 15.74m,0000000045Hz,0000010288c,0000000.022s, 022.5C,00002195
2016-03-15 21:23:13 r, 15.37m,0000000063Hz,0000007326c,0000000.016s, 022.5C,00002195
2016-03-15 21:33:16 r, 15.53m,0000000055Hz,0000008549c,0000000.019s, 022.5C,00002195
2016-03-15 21:43:13 r, 15.16m,0000000077Hz,0000006030c,0000000.013s, 022.5C,00002195
2016-03-15 21:53:13 r, 15.35m,0000000065Hz,0000007137c,0000000.015s, 022.5C,00002195
2016-03-15 22:03:15 r, 15.38m,0000000063Hz,0000007413c,0000000.016s, 022.5C,00002195
2016-03-15 22:13:13 r, 15.36m,0000000064Hz,0000007278c,0000000.016s, 022.5C,00002195
2016-03-15 22:23:13 r, 15.74m,0000000045Hz,0000010343c,0000000.022s, 022.5C,00002195
2016-03-15 22:33:14 r, 15.50m,0000000057Hz,0000008214c,0000000.018s, 022.5C,00002195
2016-03-15 22:43:13 r, 15.34m,0000000065Hz,0000007105c,0000000.015s, 022.5C,00002195
2016-03-15 22:53:13 r, 15.41m,0000000061Hz,0000007579c,0000000.016s, 022.2C,00002195
2016-03-15 23:03:14 r, 15.29m,0000000067Hz,0000006847c,0000000.015s, 022.2C,00002195
2016-03-15 23:13:13 r, 15.52m,0000000055Hz,0000008387c,0000000.018s, 022.2C,00002195
2016-03-15 23:23:13 r, 15.74m,0000000045Hz,0000010361c,0000000.022s, 022.2C,00002195
2016-03-15 23:33:13 r, 16.66m,0000000019Hz,0000024015c,0000000.052s, 021.9C,00002195
2016-03-15 23:43:13 r, 16.42m,0000000024Hz,0000019423c,0000000.042s, 021.9C,00002195
2016-03-15 23:53:13 r, 16.33m,0000000026Hz,0000017808c,0000000.039s, 021.5C,00002195
