2015-10-29 00:00:57 r, 18.18m,0000000004Hz,0000103004c,0000000.224s, 017.0C,00002191
2015-10-29 00:10:58 r, 18.16m,0000000005Hz,0000100739c,0000000.219s, 017.0C,00002191
2015-10-29 00:20:58 r, 18.14m,0000000004Hz,0000099163c,0000000.215s, 017.0C,00002191
2015-10-29 00:30:58 r, 17.91m,0000000006Hz,0000080632c,0000000.175s, 017.0C,00002191
2015-10-29 00:40:58 r, 18.00m,0000000006Hz,0000087300c,0000000.189s, 017.0C,00002191
2015-10-29 00:50:58 r, 18.21m,0000000004Hz,0000105505c,0000000.229s, 017.0C,00002191
2015-10-29 01:00:58 r, 18.13m,0000000005Hz,0000097926c,0000000.213s, 017.0C,00002191
2015-10-29 01:10:58 r, 18.10m,0000000005Hz,0000094973c,0000000.206s, 017.0C,00002191
2015-10-29 01:20:58 r, 18.15m,0000000004Hz,0000099815c,0000000.217s, 017.0C,00002191
2015-10-29 01:30:58 r, 17.94m,0000000005Hz,0000082711c,0000000.179s, 017.0C,00002191
2015-10-29 01:40:58 r, 18.07m,0000000005Hz,0000093049c,0000000.202s, 017.4C,00002191
2015-10-29 01:50:58 r, 18.08m,0000000004Hz,0000093254c,0000000.202s, 017.0C,00002191
2015-10-29 02:00:58 r, 18.07m,0000000005Hz,0000092898c,0000000.202s, 017.0C,00002191
2015-10-29 02:10:58 r, 18.05m,0000000005Hz,0000091014c,0000000.198s, 017.0C,00002191
2015-10-29 02:20:58 r, 18.00m,0000000005Hz,0000087478c,0000000.190s, 017.0C,00002191
2015-10-29 02:30:59 r, 17.87m,0000000006Hz,0000077397c,0000000.168s, 017.0C,00002191
2015-10-29 02:40:58 r, 17.93m,0000000005Hz,0000081419c,0000000.177s, 016.7C,00002191
2015-10-29 02:50:58 r, 17.93m,0000000006Hz,0000081567c,0000000.177s, 016.7C,00002191
2015-10-29 03:00:58 r, 17.85m,0000000006Hz,0000075778c,0000000.164s, 016.7C,00002191
2015-10-29 03:10:58 r, 17.76m,0000000007Hz,0000069798c,0000000.151s, 016.7C,00002191
2015-10-29 03:20:58 r, 17.85m,0000000006Hz,0000075921c,0000000.165s, 016.7C,00002191
2015-10-29 03:30:59 r, 17.91m,0000000005Hz,0000079892c,0000000.173s, 016.7C,00002191
2015-10-29 03:40:58 r, 17.89m,0000000006Hz,0000078964c,0000000.171s, 016.7C,00002191
2015-10-29 03:50:58 r, 17.80m,0000000006Hz,0000072675c,0000000.158s, 016.7C,00002191
2015-10-29 04:00:58 r, 17.79m,0000000006Hz,0000071969c,0000000.156s, 016.7C,00002191
2015-10-29 04:10:58 r, 17.93m,0000000006Hz,0000081506c,0000000.177s, 016.7C,00002191
2015-10-29 04:20:58 r, 17.87m,0000000006Hz,0000076968c,0000000.167s, 016.7C,00002191
2015-10-29 04:30:59 r, 17.91m,0000000006Hz,0000080447c,0000000.175s, 016.7C,00002191
2015-10-29 04:40:58 r, 17.89m,0000000006Hz,0000078714c,0000000.171s, 016.7C,00002191
2015-10-29 04:50:57 r, 17.98m,0000000006Hz,0000085139c,0000000.185s, 016.7C,00002191
2015-10-29 05:00:58 r, 18.00m,0000000005Hz,0000087090c,0000000.189s, 016.7C,00002191
2015-10-29 05:10:58 r, 18.10m,0000000005Hz,0000095084c,0000000.206s, 016.7C,00002191
2015-10-29 05:20:58 r, 18.03m,0000000005Hz,0000089296c,0000000.194s, 016.7C,00002191
2015-10-29 05:30:58 r, 18.12m,0000000005Hz,0000097143c,0000000.211s, 016.7C,00002191
2015-10-29 05:40:58 r, 18.21m,0000000004Hz,0000105567c,0000000.229s, 016.7C,00002191
2015-10-29 05:50:58 r, 18.44m,0000000003Hz,0000130684c,0000000.284s, 016.7C,00002191
2015-10-29 06:00:58 r, 18.39m,0000000004Hz,0000124466c,0000000.270s, 017.0C,00002191
2015-10-29 06:10:58 r, 18.36m,0000000003Hz,0000121771c,0000000.264s, 017.0C,00002191
2015-10-29 06:20:58 r, 18.22m,0000000005Hz,0000106467c,0000000.231s, 017.0C,00002191
2015-10-29 06:30:58 r, 18.23m,0000000004Hz,0000107659c,0000000.234s, 017.0C,00002191
2015-10-29 06:40:58 r, 18.14m,0000000005Hz,0000099019c,0000000.215s, 017.0C,00002191
2015-10-29 06:50:58 r, 17.96m,0000000006Hz,0000083847c,0000000.182s, 017.0C,00002191
2015-10-29 07:00:58 r, 18.00m,0000000005Hz,0000087345c,0000000.190s, 017.0C,00002191
2015-10-29 07:10:58 r, 17.56m,0000000008Hz,0000057675c,0000000.125s, 017.0C,00002191
2015-10-29 07:20:58 r, 16.54m,0000000020Hz,0000022707c,0000000.049s, 017.0C,00002191
2015-10-29 07:30:58 r, 15.50m,0000000053Hz,0000008671c,0000000.019s, 017.0C,00002191
2015-10-29 07:40:58 r, 13.38m,0000000374Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 07:50:58 r, 11.41m,0000002309Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 08:00:58 r, 09.36m,0000015260Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 08:10:58 r, 08.37m,0000037971Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 08:20:58 r, 07.26m,0000105478Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 08:30:58 r, 06.64m,0000185817Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 08:40:58 r, 06.35m,0000243215Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 08:50:58 r, 06.32m,0000250929Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 09:00:59 r, 06.15m,0000293581Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 09:10:58 r, 06.04m,0000324409Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 09:20:58 r, 05.83m,0000393082Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 09:30:58 r, 00.00m,0000482285Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 09:40:58 r, 00.00m,0000533371Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 09:50:58 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-29 10:00:58 r, 00.00m,0000596800Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 10:10:57 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 10:20:58 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 10:30:58 r, 00.00m,0000596732Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 10:40:57 r, 00.00m,0000596765Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 10:50:58 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 11:00:58 r, 00.00m,0000596679Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-29 11:10:58 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 11:20:58 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-29 11:30:58 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-29 11:40:58 r, 00.00m,0000596673Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 11:50:58 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 12:00:59 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 12:10:58 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 12:20:58 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 12:30:57 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-29 12:40:58 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-29 12:50:58 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-29 13:00:58 r, 00.00m,0000596552Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-29 13:10:58 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-29 13:20:58 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 13:30:58 r, 00.00m,0000596624Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 13:40:58 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 13:50:58 r, 00.00m,0000596641Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-29 14:00:58 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 14:10:58 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 14:20:58 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 14:30:58 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 14:40:58 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 14:50:58 r, 00.00m,0000596661Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-29 15:00:58 r, 00.00m,0000596636Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 15:10:58 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 15:20:58 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-10-29 15:30:58 r, 00.00m,0000596691Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-29 15:40:59 r, 00.00m,0000596653Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 15:50:58 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:00:58 r, 00.00m,0000596705Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:10:58 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:20:58 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:30:58 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:40:58 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 16:50:58 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-29 17:00:58 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-10-29 17:10:58 r, 00.00m,0000576670Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 17:20:58 r, 00.00m,0000589889Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 17:30:58 r, 00.00m,0000437066Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 17:40:58 r, 05.96m,0000348712Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-10-29 17:50:58 r, 06.40m,0000233441Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:00:58 r, 07.21m,0000110626Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:10:59 r, 08.13m,0000047392Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:20:58 r, 09.19m,0000017901Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:30:58 r, 10.88m,0000003755Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:40:59 r, 12.91m,0000000583Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-29 18:50:58 r, 14.77m,0000000104Hz,0000004475c,0000000.010s, 016.7C,00002191
2015-10-29 19:00:58 r, 16.71m,0000000017Hz,0000026425c,0000000.057s, 016.7C,00002191
2015-10-29 19:10:59 r, 18.21m,0000000004Hz,0000105641c,0000000.229s, 016.4C,00002191
2015-10-29 19:20:58 r, 19.29m,0000000002Hz,0000285151c,0000000.619s, 016.4C,00002191
2015-10-29 19:30:58 r, 19.72m,0000000001Hz,0000420438c,0000000.912s, 016.4C,00002191
2015-10-29 19:40:59 r, 19.80m,0000000001Hz,0000453143c,0000000.983s, 016.4C,00002191
2015-10-29 19:50:58 r, 19.89m,0000000001Hz,0000491489c,0000001.067s, 016.4C,00002191
2015-10-29 20:00:58 r, 19.87m,0000000001Hz,0000482304c,0000001.047s, 016.4C,00002191
2015-10-29 20:10:58 r, 19.81m,0000000001Hz,0000457719c,0000000.993s, 016.4C,00002191
2015-10-29 20:20:58 r, 19.80m,0000000001Hz,0000454070c,0000000.985s, 016.4C,00002191
2015-10-29 20:30:58 r, 19.76m,0000000001Hz,0000437586c,0000000.950s, 016.4C,00002191
2015-10-29 20:40:58 r, 19.65m,0000000001Hz,0000391716c,0000000.850s, 016.4C,00002191
2015-10-29 20:50:58 r, 19.53m,0000000002Hz,0000352411c,0000000.765s, 016.4C,00002191
2015-10-29 21:00:58 r, 19.50m,0000000001Hz,0000342747c,0000000.744s, 016.4C,00002191
2015-10-29 21:11:00 r, 19.39m,0000000002Hz,0000312792c,0000000.679s, 016.4C,00002191
2015-10-29 21:20:58 r, 19.30m,0000000002Hz,0000287872c,0000000.625s, 016.4C,00002191
2015-10-29 21:30:58 r, 19.19m,0000000002Hz,0000260064c,0000000.564s, 016.4C,00002191
2015-10-29 21:41:00 r, 19.08m,0000000002Hz,0000234248c,0000000.508s, 016.4C,00002191
2015-10-29 21:50:58 r, 18.98m,0000000002Hz,0000214007c,0000000.464s, 016.1C,00002191
2015-10-29 22:00:58 r, 18.80m,0000000003Hz,0000181872c,0000000.395s, 016.1C,00002191
2015-10-29 22:10:58 r, 18.71m,0000000002Hz,0000167928c,0000000.364s, 016.1C,00002191
2015-10-29 22:20:58 r, 18.68m,0000000003Hz,0000162332c,0000000.352s, 016.1C,00002191
2015-10-29 22:30:58 r, 18.64m,0000000003Hz,0000157454c,0000000.342s, 016.1C,00002191
2015-10-29 22:40:59 r, 18.61m,0000000003Hz,0000153510c,0000000.333s, 016.1C,00002191
2015-10-29 22:50:58 r, 18.61m,0000000003Hz,0000151591c,0000000.329s, 016.1C,00002191
2015-10-29 23:00:58 r, 18.52m,0000000003Hz,0000141038c,0000000.306s, 015.7C,00002191
2015-10-29 23:10:58 r, 18.50m,0000000004Hz,0000137250c,0000000.298s, 015.7C,00002191
2015-10-29 23:20:58 r, 18.46m,0000000004Hz,0000132506c,0000000.288s, 015.7C,00002191
2015-10-29 23:30:58 r, 18.46m,0000000004Hz,0000132374c,0000000.287s, 015.7C,00002191
2015-10-29 23:40:58 r, 18.40m,0000000004Hz,0000125597c,0000000.273s, 015.7C,00002191
2015-10-29 23:50:58 r, 18.34m,0000000004Hz,0000119099c,0000000.258s, 015.7C,00002191
