2016-04-08 00:05:34 r, 20.35m,0000000001Hz,0000743347c,0000001.613s, 009.3C,00002191
2016-04-08 00:15:34 r, 20.87m,0000000001Hz,0001197742c,0000002.599s, 009.0C,00002191
2016-04-08 00:25:34 r, 20.97m,0000000000Hz,0001311258c,0000002.846s, 009.0C,00002191
2016-04-08 00:35:34 r, 20.98m,0000000000Hz,0001341128c,0000002.910s, 008.7C,00002191
2016-04-08 00:45:34 r, 20.74m,0000000000Hz,0001065925c,0000002.313s, 008.3C,00002191
2016-04-08 00:55:34 r, 20.77m,0000000001Hz,0001101870c,0000002.391s, 008.3C,00002191
2016-04-08 01:05:36 r, 20.75m,0000000000Hz,0001087135c,0000002.359s, 008.0C,00002191
2016-04-08 01:15:34 r, 20.68m,0000000000Hz,0001016854c,0000002.207s, 008.0C,00002191
2016-04-08 01:25:34 r, 20.62m,0000000000Hz,0000962429c,0000002.089s, 008.0C,00002191
2016-04-08 01:35:36 r, 20.60m,0000000001Hz,0000947570c,0000002.056s, 008.0C,00002191
2016-04-08 01:45:34 r, 20.76m,0000000001Hz,0001094761c,0000002.376s, 008.0C,00002191
2016-04-08 01:55:34 r, 20.79m,0000000000Hz,0001124848c,0000002.441s, 008.0C,00002191
2016-04-08 02:05:36 r, 20.85m,0000000000Hz,0001191388c,0000002.585s, 007.7C,00002191
2016-04-08 02:15:34 r, 20.97m,0000000001Hz,0001329278c,0000002.885s, 007.7C,00002191
2016-04-08 02:25:34 r, 20.89m,0000000000Hz,0001229736c,0000002.669s, 007.4C,00002191
2016-04-08 02:35:34 r, 20.75m,0000000000Hz,0001073372c,0000002.329s, 007.4C,00002191
2016-04-08 02:45:34 r, 20.82m,0000000000Hz,0001148191c,0000002.492s, 007.4C,00002191
2016-04-08 02:55:34 r, 21.00m,0000000001Hz,0001354021c,0000002.938s, 007.4C,00002191
2016-04-08 03:05:34 r, 20.79m,0000000000Hz,0001126099c,0000002.444s, 007.0C,00002191
2016-04-08 03:15:34 r, 21.00m,0000000000Hz,0001367313c,0000002.967s, 006.7C,00002191
2016-04-08 03:25:34 r, 21.02m,0000000000Hz,0001379660c,0000002.994s, 006.7C,00002191
2016-04-08 03:35:34 r, 20.81m,0000000001Hz,0001145828c,0000002.487s, 006.7C,00002191
2016-04-08 03:45:34 r, 20.75m,0000000001Hz,0001079924c,0000002.344s, 006.4C,00002191
2016-04-08 03:55:34 r, 20.73m,0000000000Hz,0001061730c,0000002.304s, 006.7C,00002191
2016-04-08 04:05:34 r, 20.77m,0000000001Hz,0001104759c,0000002.397s, 006.7C,00002191
2016-04-08 04:15:34 r, 20.83m,0000000001Hz,0001168025c,0000002.535s, 006.7C,00002191
2016-04-08 04:25:34 r, 20.91m,0000000000Hz,0001256624c,0000002.727s, 006.4C,00002191
2016-04-08 04:35:34 r, 21.01m,0000000000Hz,0001371837c,0000002.977s, 006.4C,00002191
2016-04-08 04:45:34 r, 20.95m,0000000001Hz,0001303080c,0000002.828s, 006.1C,00002191
2016-04-08 04:55:34 r, 20.97m,0000000000Hz,0001327451c,0000002.881s, 005.8C,00002191
2016-04-08 05:05:34 r, 20.75m,0000000001Hz,0001074898c,0000002.333s, 005.8C,00002191
2016-04-08 05:15:34 r, 20.78m,0000000000Hz,0001107345c,0000002.403s, 005.4C,00002191
2016-04-08 05:25:34 r, 20.40m,0000000001Hz,0000788156c,0000001.710s, 005.4C,00002191
2016-04-08 05:35:34 r, 19.48m,0000000001Hz,0000341894c,0000000.742s, 005.4C,00002191
2016-04-08 05:45:34 r, 18.45m,0000000003Hz,0000131476c,0000000.285s, 005.4C,00002191
2016-04-08 05:55:34 r, 17.08m,0000000012Hz,0000037172c,0000000.081s, 005.4C,00002191
2016-04-08 06:05:34 r, 15.32m,0000000062Hz,0000007388c,0000000.016s, 005.4C,00002191
2016-04-08 06:15:34 r, 13.40m,0000000368Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 06:25:34 r, 11.39m,0000002353Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 06:35:34 r, 09.56m,0000012728Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 06:45:34 r, 08.12m,0000047794Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 06:55:34 r, 07.12m,0000119358Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 07:05:34 r, 06.46m,0000221154Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-04-08 07:15:34 r, 05.99m,0000341401Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-08 07:25:34 r, 00.00m,0000468301Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-04-08 07:35:34 r, 00.00m,0000588475Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-04-08 07:45:34 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-08 07:55:34 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-08 08:05:34 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-04-08 08:15:35 r, 00.00m,0000596838Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-04-08 08:25:34 r, 00.00m,0000596759Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-08 08:35:34 r, 00.00m,0000596598Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-04-08 08:45:36 r, 00.00m,0000596629Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-08 08:55:34 r, 00.00m,0000596597Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-08 09:05:34 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-08 09:15:34 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-08 09:25:34 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-08 09:35:34 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-08 09:45:34 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-08 09:55:34 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 10:05:34 r, 00.00m,0000596118Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 10:15:34 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-08 10:25:34 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-08 10:35:34 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-08 10:45:34 r, 00.00m,0000596102Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 10:55:34 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 11:05:34 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 11:15:34 r, 00.00m,0000595539Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-08 11:25:34 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-08 11:35:34 r, 00.00m,0000595370Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-08 11:45:34 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-08 11:55:34 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-08 12:05:34 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-08 12:15:36 r, 00.00m,0000595454Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-08 12:25:34 r, 00.00m,0000595563Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-08 12:35:34 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-08 12:45:35 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-08 12:55:34 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-08 13:05:34 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-08 13:15:36 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-08 13:25:34 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-08 13:35:34 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-08 13:45:34 r, 00.00m,0000595161Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-08 13:55:34 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-08 14:05:34 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-08 14:15:35 r, 00.00m,0000595102Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-08 14:25:34 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-08 14:35:34 r, 00.00m,0000594838Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-08 14:45:35 r, 00.00m,0000594911Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-08 14:55:34 r, 00.00m,0000595070Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-08 15:05:34 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-08 15:15:35 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-08 15:25:34 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-08 15:35:34 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-08 15:45:34 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-08 15:55:34 r, 00.00m,0000595642Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-08 16:05:34 r, 00.00m,0000595856Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-08 16:15:34 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-08 16:25:34 r, 00.00m,0000595589Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-08 16:35:34 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-08 16:45:34 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-08 16:55:34 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-08 17:05:34 r, 00.00m,0000596055Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 17:15:34 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-08 17:25:34 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-08 17:35:34 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-08 17:45:34 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 17:55:34 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-08 18:05:34 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-08 18:15:34 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-08 18:25:34 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-08 18:35:34 r, 00.00m,0000596321Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-08 18:45:34 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-08 18:55:34 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-08 19:05:34 r, 00.00m,0000596486Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-04-08 19:15:34 r, 00.00m,0000595144Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-08 19:25:34 r, 00.00m,0000509976Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-08 19:35:34 r, 00.00m,0000415235Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-04-08 19:45:34 r, 06.08m,0000314497Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-04-08 19:55:34 r, 06.51m,0000211007Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-04-08 20:05:34 r, 07.20m,0000111111Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-08 20:15:34 r, 08.26m,0000042054Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-08 20:25:34 r, 09.68m,0000011316Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-08 20:35:34 r, 11.51m,0000002099Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-04-08 20:45:34 r, 13.54m,0000000326Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-04-08 20:55:34 r, 15.62m,0000000048Hz,0000009784c,0000000.021s, 006.7C,00002191
2016-04-08 21:05:34 r, 17.28m,0000000010Hz,0000044897c,0000000.097s, 006.7C,00002191
2016-04-08 21:15:36 r, 18.60m,0000000003Hz,0000151451c,0000000.329s, 006.4C,00002191
2016-04-08 21:25:34 r, 19.69m,0000000001Hz,0000411697c,0000000.893s, 006.1C,00002191
2016-04-08 21:35:34 r, 20.41m,0000000000Hz,0000794869c,0000001.725s, 006.1C,00002191
2016-04-08 21:45:35 r, 20.74m,0000000000Hz,0001070181c,0000002.322s, 006.1C,00002191
2016-04-08 21:55:34 r, 20.85m,0000000001Hz,0001180990c,0000002.563s, 006.1C,00002191
2016-04-08 22:05:34 r, 20.87m,0000000000Hz,0001212104c,0000002.630s, 006.1C,00002191
2016-04-08 22:15:35 r, 20.89m,0000000000Hz,0001231908c,0000002.673s, 005.8C,00002191
2016-04-08 22:25:34 r, 20.89m,0000000001Hz,0001232402c,0000002.674s, 005.8C,00002191
2016-04-08 22:35:34 r, 20.90m,0000000000Hz,0001241579c,0000002.694s, 005.4C,00002191
2016-04-08 22:45:35 r, 20.91m,0000000001Hz,0001247189c,0000002.707s, 005.4C,00002191
2016-04-08 22:55:34 r, 20.92m,0000000000Hz,0001263466c,0000002.742s, 005.1C,00002191
2016-04-08 23:05:34 r, 20.94m,0000000001Hz,0001291166c,0000002.802s, 005.1C,00002191
2016-04-08 23:15:34 r, 20.95m,0000000000Hz,0001299753c,0000002.821s, 005.1C,00002191
2016-04-08 23:25:34 r, 20.95m,0000000000Hz,0001308205c,0000002.839s, 005.1C,00002191
2016-04-08 23:35:34 r, 20.96m,0000000000Hz,0001318242c,0000002.861s, 005.1C,00002191
2016-04-08 23:45:34 r, 20.97m,0000000000Hz,0001320710c,0000002.866s, 005.1C,00002191
2016-04-08 23:55:36 r, 20.96m,0000000000Hz,0001314765c,0000002.853s, 005.1C,00002191
