2019-06-10 00:08:23 r, 18.59m,0000000004Hz,0000142045c,0000000.308s, 027.3C,00002195
2019-06-10 00:18:23 r, 18.58m,0000000003Hz,0000140030c,0000000.304s, 027.3C,00002195
2019-06-10 00:28:23 r, 18.12m,0000000005Hz,0000092144c,0000000.200s, 027.0C,00002195
2019-06-10 00:38:23 r, 15.80m,0000000043Hz,0000010883c,0000000.024s, 027.0C,00002195
2019-06-10 00:48:23 r, 17.75m,0000000007Hz,0000065038c,0000000.141s, 027.3C,00002195
2019-06-10 00:58:23 r, 18.64m,0000000003Hz,0000147499c,0000000.320s, 027.3C,00002195
2019-06-10 01:08:23 r, 18.68m,0000000003Hz,0000153886c,0000000.334s, 027.0C,00002195
2019-06-10 01:18:23 r, 18.72m,0000000003Hz,0000159365c,0000000.346s, 027.0C,00002195
2019-06-10 01:28:23 r, 18.70m,0000000003Hz,0000157561c,0000000.342s, 026.7C,00002195
2019-06-10 01:38:23 r, 17.42m,0000000010Hz,0000047947c,0000000.104s, 026.7C,00002195
2019-06-10 01:48:23 r, 16.32m,0000000026Hz,0000017603c,0000000.038s, 026.4C,00002195
2019-06-10 01:58:23 r, 15.75m,0000000044Hz,0000010410c,0000000.023s, 026.7C,00002195
2019-06-10 02:08:23 r, 15.82m,0000000041Hz,0000011028c,0000000.024s, 026.7C,00002195
2019-06-10 02:18:23 r, 16.96m,0000000015Hz,0000031640c,0000000.069s, 027.0C,00002195
2019-06-10 02:28:23 r, 18.09m,0000000005Hz,0000089443c,0000000.194s, 027.0C,00002195
2019-06-10 02:38:23 r, 17.33m,0000000010Hz,0000044213c,0000000.096s, 027.0C,00002195
2019-06-10 02:48:23 r, 17.84m,0000000006Hz,0000071099c,0000000.154s, 027.0C,00002195
2019-06-10 02:58:23 r, 18.63m,0000000003Hz,0000146827c,0000000.319s, 027.0C,00002195
2019-06-10 03:08:23 r, 16.90m,0000000016Hz,0000029784c,0000000.065s, 026.7C,00002195
2019-06-10 03:18:23 r, 16.36m,0000000025Hz,0000018070c,0000000.039s, 026.7C,00002195
2019-06-10 03:28:23 r, 16.31m,0000000026Hz,0000017474c,0000000.038s, 027.0C,00002195
2019-06-10 03:38:23 r, 18.24m,0000000005Hz,0000102706c,0000000.223s, 027.0C,00002195
2019-06-10 03:48:23 r, 17.01m,0000000015Hz,0000032798c,0000000.071s, 027.0C,00002195
2019-06-10 03:58:23 r, 17.54m,0000000009Hz,0000053767c,0000000.117s, 027.0C,00002195
2019-06-10 04:08:23 r, 16.57m,0000000021Hz,0000021985c,0000000.048s, 026.7C,00002195
2019-06-10 04:18:23 r, 15.46m,0000000058Hz,0000007979c,0000000.017s, 026.7C,00002195
2019-06-10 04:28:23 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 04:38:23 r, 12.98m,0000000574Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-10 04:48:23 r, 11.54m,0000002160Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-10 04:58:23 r, 10.22m,0000007281Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-10 05:08:23 r, 09.05m,0000021361Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 05:18:23 r, 08.07m,0000052860Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 05:28:23 r, 07.33m,0000104307Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-10 05:38:23 r, 06.77m,0000174378Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-10 05:48:23 r, 06.36m,0000255137Hz,0000000000c,0000000.000s, 026.1C,00002195
2019-06-10 05:58:23 r, 06.04m,0000340483Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-10 06:08:23 r, 00.00m,0000423855Hz,0000000000c,0000000.000s, 026.1C,00002195
2019-06-10 06:18:23 r, 00.00m,0000507630Hz,0000000000c,0000000.000s, 026.1C,00002195
2019-06-10 06:28:23 r, 00.00m,0000563969Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-10 06:38:23 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-10 06:48:23 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 06:58:23 r, 00.00m,0000563881Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 07:08:23 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-10 07:18:23 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-10 07:28:23 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-10 07:38:23 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 027.3C,00002195
2019-06-10 07:48:23 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 027.7C,00002195
2019-06-10 07:58:23 r, 00.00m,0000564162Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-10 08:08:23 r, 00.00m,0000564243Hz,0000000000c,0000000.000s, 028.0C,00002195
2019-06-10 08:18:23 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-10 08:28:23 r, 00.00m,0000564147Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-10 08:38:23 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-10 08:48:23 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-10 08:58:23 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-10 09:08:23 r, 00.00m,0000564528Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-10 09:18:23 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-10 09:28:23 r, 00.00m,0000565177Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-10 09:38:23 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-10 09:48:23 r, 00.00m,0000565372Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-10 09:58:23 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-10 10:08:23 r, 00.00m,0000565523Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-10 10:18:23 r, 00.00m,0000565628Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-10 10:28:23 r, 00.00m,0000565634Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-10 10:38:23 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-10 10:48:23 r, 00.00m,0000565716Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-06-10 10:58:23 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-10 11:08:23 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-10 11:18:23 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-10 11:28:23 r, 00.00m,0000565879Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-06-10 11:38:23 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-10 11:48:23 r, 00.00m,0000565923Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-10 11:58:23 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-10 12:08:23 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-10 12:18:23 r, 00.00m,0000565983Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-10 12:28:23 r, 00.00m,0000565776Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-10 12:38:23 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-10 12:48:23 r, 00.00m,0000565814Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-06-10 12:58:23 r, 00.00m,0000565723Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-10 13:08:23 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-10 13:18:23 r, 00.00m,0000565926Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-10 13:28:23 r, 00.00m,0000566109Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-10 13:38:23 r, 00.00m,0000566092Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-10 13:48:23 r, 00.00m,0000566198Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-10 13:58:23 r, 00.00m,0000566094Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-10 14:08:23 r, 00.00m,0000565937Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-10 14:18:24 r, 00.00m,0000566068Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-10 14:28:23 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-10 14:38:24 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-10 14:48:23 r, 00.00m,0000566069Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-10 14:58:24 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-10 15:08:24 r, 00.00m,0000565995Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-10 15:18:24 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-10 15:28:24 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-10 15:38:24 r, 00.00m,0000565895Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-10 15:48:24 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-10 15:58:24 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-10 16:08:24 r, 00.00m,0000565875Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-10 16:18:24 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-10 16:28:24 r, 00.00m,0000565842Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-10 16:38:24 r, 00.00m,0000565835Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-10 16:48:24 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-10 16:58:24 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-10 17:08:24 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-10 17:18:24 r, 00.00m,0000565606Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-06-10 17:28:24 r, 00.00m,0000565614Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-10 17:38:24 r, 00.00m,0000565617Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-10 17:48:24 r, 00.00m,0000565573Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-10 17:58:24 r, 00.00m,0000565604Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-10 18:08:24 r, 00.00m,0000565580Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-06-10 18:18:24 r, 00.00m,0000565509Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-10 18:28:24 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-10 18:38:24 r, 00.00m,0000565457Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-06-10 18:48:24 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-10 18:58:24 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-10 19:08:24 r, 00.00m,0000565225Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-10 19:18:24 r, 00.00m,0000565208Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-10 19:28:24 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-10 19:38:24 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-10 19:48:24 r, 00.00m,0000565045Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-10 19:58:24 r, 00.00m,0000564896Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-10 20:08:24 r, 00.00m,0000564747Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-10 20:18:24 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-10 20:28:24 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-10 20:38:24 r, 00.00m,0000492805Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-10 20:48:24 r, 00.00m,0000408648Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-10 20:58:24 r, 06.11m,0000321695Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-10 21:08:24 r, 06.49m,0000224550Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-10 21:18:24 r, 06.99m,0000142379Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-10 21:28:24 r, 07.55m,0000085431Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-10 21:38:24 r, 08.27m,0000043788Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-10 21:48:24 r, 09.23m,0000018107Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-10 21:58:24 r, 10.48m,0000005727Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-10 22:08:24 r, 11.90m,0000001538Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-06-10 22:18:24 r, 13.30m,0000000425Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-10 22:28:24 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-10 22:38:24 r, 15.69m,0000000046Hz,0000009846c,0000000.021s, 030.6C,00002195
2019-06-10 22:48:24 r, 16.35m,0000000026Hz,0000018079c,0000000.039s, 030.6C,00002195
2019-06-10 22:58:24 r, 16.92m,0000000015Hz,0000030637c,0000000.066s, 030.2C,00002195
2019-06-10 23:08:24 r, 17.69m,0000000008Hz,0000062298c,0000000.135s, 030.2C,00002195
2019-06-10 23:18:24 r, 18.07m,0000000006Hz,0000088167c,0000000.191s, 029.9C,00002195
2019-06-10 23:28:24 r, 18.20m,0000000005Hz,0000099780c,0000000.217s, 029.9C,00002195
2019-06-10 23:38:24 r, 18.26m,0000000004Hz,0000104712c,0000000.227s, 029.6C,00002195
2019-06-10 23:48:24 r, 18.30m,0000000004Hz,0000109528c,0000000.238s, 029.6C,00002195
2019-06-10 23:58:24 r, 18.33m,0000000004Hz,0000112366c,0000000.244s, 029.3C,00002195
