2016-11-18 00:05:12 r, 16.22m,0000000029Hz,0000015942c,0000000.035s, 017.4C,00002195
2016-11-18 00:15:12 r, 16.09m,0000000032Hz,0000014271c,0000000.031s, 017.4C,00002195
2016-11-18 00:25:12 r, 16.07m,0000000033Hz,0000013965c,0000000.030s, 017.4C,00002195
2016-11-18 00:35:12 r, 15.99m,0000000035Hz,0000013033c,0000000.028s, 017.4C,00002195
2016-11-18 00:45:12 r, 16.22m,0000000029Hz,0000016067c,0000000.035s, 017.4C,00002195
2016-11-18 00:55:12 r, 16.36m,0000000025Hz,0000018178c,0000000.039s, 017.4C,00002195
2016-11-18 01:05:12 r, 16.42m,0000000024Hz,0000019221c,0000000.042s, 017.0C,00002195
2016-11-18 01:15:12 r, 16.44m,0000000023Hz,0000019652c,0000000.043s, 017.0C,00002195
2016-11-18 01:25:12 r, 16.45m,0000000024Hz,0000019912c,0000000.043s, 017.0C,00002195
2016-11-18 01:35:12 r, 16.44m,0000000023Hz,0000019816c,0000000.043s, 017.0C,00002195
2016-11-18 01:45:12 r, 16.44m,0000000024Hz,0000019735c,0000000.043s, 017.0C,00002195
2016-11-18 01:55:12 r, 16.46m,0000000023Hz,0000020038c,0000000.043s, 016.7C,00002195
2016-11-18 02:05:12 r, 16.52m,0000000022Hz,0000021091c,0000000.046s, 016.7C,00002195
2016-11-18 02:15:12 r, 16.43m,0000000024Hz,0000019474c,0000000.042s, 016.7C,00002195
2016-11-18 02:25:12 r, 16.37m,0000000025Hz,0000018365c,0000000.040s, 016.7C,00002195
2016-11-18 02:35:12 r, 16.34m,0000000025Hz,0000017938c,0000000.039s, 016.7C,00002195
2016-11-18 02:45:13 r, 16.26m,0000000027Hz,0000016728c,0000000.036s, 016.7C,00002195
2016-11-18 02:55:13 r, 16.25m,0000000028Hz,0000016506c,0000000.036s, 016.4C,00002195
2016-11-18 03:05:12 r, 16.19m,0000000029Hz,0000015559c,0000000.034s, 016.4C,00002195
2016-11-18 03:15:12 r, 16.19m,0000000029Hz,0000015572c,0000000.034s, 016.4C,00002195
2016-11-18 03:25:12 r, 16.14m,0000000031Hz,0000014879c,0000000.032s, 016.4C,00002195
2016-11-18 03:35:12 r, 16.15m,0000000030Hz,0000015017c,0000000.033s, 016.4C,00002195
2016-11-18 03:45:15 r, 16.16m,0000000030Hz,0000015179c,0000000.033s, 016.4C,00002195
2016-11-18 03:55:12 r, 16.14m,0000000031Hz,0000014934c,0000000.032s, 016.4C,00002195
2016-11-18 04:05:12 r, 16.20m,0000000030Hz,0000015729c,0000000.034s, 016.4C,00002195
2016-11-18 04:15:12 r, 16.19m,0000000029Hz,0000015650c,0000000.034s, 016.4C,00002195
2016-11-18 04:25:12 r, 16.38m,0000000024Hz,0000018640c,0000000.040s, 016.4C,00002195
2016-11-18 04:35:12 r, 16.33m,0000000026Hz,0000017758c,0000000.039s, 016.4C,00002195
2016-11-18 04:45:12 r, 16.29m,0000000027Hz,0000017082c,0000000.037s, 016.4C,00002195
2016-11-18 04:55:12 r, 16.32m,0000000026Hz,0000017656c,0000000.038s, 016.4C,00002195
2016-11-18 05:05:12 r, 16.49m,0000000022Hz,0000020606c,0000000.045s, 016.4C,00002195
2016-11-18 05:15:12 r, 16.59m,0000000021Hz,0000022613c,0000000.049s, 016.4C,00002195
2016-11-18 05:25:12 r, 16.58m,0000000021Hz,0000022291c,0000000.048s, 016.7C,00002195
2016-11-18 05:35:12 r, 16.48m,0000000022Hz,0000020388c,0000000.044s, 016.7C,00002195
2016-11-18 05:45:12 r, 16.39m,0000000024Hz,0000018737c,0000000.041s, 016.7C,00002195
2016-11-18 05:55:12 r, 16.25m,0000000027Hz,0000016606c,0000000.036s, 016.7C,00002195
2016-11-18 06:05:12 r, 16.31m,0000000026Hz,0000017512c,0000000.038s, 016.7C,00002195
2016-11-18 06:15:12 r, 16.38m,0000000025Hz,0000018640c,0000000.040s, 016.7C,00002195
2016-11-18 06:25:12 r, 16.46m,0000000023Hz,0000020049c,0000000.044s, 017.0C,00002195
2016-11-18 06:35:12 r, 16.48m,0000000022Hz,0000020352c,0000000.044s, 017.0C,00002195
2016-11-18 06:45:12 r, 16.33m,0000000026Hz,0000017848c,0000000.039s, 017.0C,00002195
2016-11-18 06:55:12 r, 15.74m,0000000045Hz,0000010250c,0000000.022s, 017.0C,00002195
2016-11-18 07:05:12 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-18 07:15:13 r, 12.37m,0000001000Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 07:25:12 r, 10.45m,0000005872Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-18 07:35:12 r, 08.88m,0000024916Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-18 07:45:12 r, 07.81m,0000066853Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-18 07:55:12 r, 07.10m,0000128913Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:05:12 r, 06.43m,0000239257Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:15:12 r, 00.00m,0000409950Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:25:12 r, 00.00m,0000563022Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:35:12 r, 00.00m,0000494524Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:45:12 r, 00.00m,0000563003Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 08:55:12 r, 00.00m,0000563130Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-18 09:05:12 r, 00.00m,0000563107Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 09:15:12 r, 00.00m,0000563169Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 09:25:13 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 09:35:12 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 09:45:14 r, 00.00m,0000563137Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-18 09:55:12 r, 00.00m,0000563137Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 10:05:12 r, 00.00m,0000563124Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-18 10:15:12 r, 00.00m,0000563140Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 10:25:12 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 10:35:12 r, 00.00m,0000563168Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 10:45:13 r, 00.00m,0000563181Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 10:55:12 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 11:05:12 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 11:15:12 r, 00.00m,0000563274Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 11:25:12 r, 00.00m,0000563214Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 11:35:12 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 11:45:12 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-18 11:55:12 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-18 12:05:12 r, 00.00m,0000563314Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-18 12:15:12 r, 00.00m,0000563330Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 12:25:12 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 12:35:12 r, 00.00m,0000563378Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 12:45:12 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 12:55:12 r, 00.00m,0000563307Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 13:05:12 r, 00.00m,0000563387Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-18 13:15:12 r, 00.00m,0000563437Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-18 13:25:12 r, 00.00m,0000563441Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-18 13:35:12 r, 00.00m,0000563362Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-18 13:45:12 r, 00.00m,0000563378Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-18 13:55:12 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-18 14:05:12 r, 00.00m,0000563331Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 14:15:12 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 14:25:12 r, 00.00m,0000563387Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 14:35:12 r, 00.00m,0000563277Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 14:45:13 r, 00.00m,0000563364Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-18 14:55:12 r, 00.00m,0000563246Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-18 15:05:12 r, 00.00m,0000563194Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-18 15:15:12 r, 00.00m,0000563264Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-18 15:25:12 r, 00.00m,0000563284Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-18 15:35:12 r, 00.00m,0000563222Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-18 15:45:12 r, 00.00m,0000563245Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-18 15:55:12 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-18 16:05:15 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 16:15:12 r, 00.00m,0000491677Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-18 16:25:12 r, 06.17m,0000304852Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-18 16:35:12 r, 06.93m,0000150564Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 16:45:12 r, 07.89m,0000062165Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-18 16:55:12 r, 09.17m,0000019155Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-18 17:05:13 r, 10.71m,0000004608Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-18 17:15:12 r, 12.85m,0000000645Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-18 17:25:12 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-18 17:35:12 r, 15.35m,0000000065Hz,0000007169c,0000000.016s, 017.4C,00002195
2016-11-18 17:45:12 r, 15.78m,0000000043Hz,0000010727c,0000000.023s, 017.0C,00002195
2016-11-18 17:55:12 r, 16.63m,0000000020Hz,0000023331c,0000000.051s, 017.0C,00002195
2016-11-18 18:05:12 r, 16.53m,0000000021Hz,0000021492c,0000000.047s, 017.0C,00002195
2016-11-18 18:15:13 r, 16.80m,0000000017Hz,0000027516c,0000000.060s, 017.0C,00002195
2016-11-18 18:25:12 r, 16.52m,0000000022Hz,0000021112c,0000000.046s, 017.0C,00002195
2016-11-18 18:35:12 r, 16.23m,0000000028Hz,0000016132c,0000000.035s, 016.7C,00002195
2016-11-18 18:45:13 r, 16.68m,0000000019Hz,0000024424c,0000000.053s, 016.7C,00002195
2016-11-18 18:55:12 r, 16.69m,0000000019Hz,0000024618c,0000000.053s, 016.7C,00002195
2016-11-18 19:05:12 r, 16.81m,0000000017Hz,0000027766c,0000000.060s, 016.7C,00002195
2016-11-18 19:15:12 r, 16.78m,0000000017Hz,0000026780c,0000000.058s, 016.7C,00002195
2016-11-18 19:25:12 r, 16.58m,0000000021Hz,0000022274c,0000000.048s, 016.4C,00002195
2016-11-18 19:35:12 r, 16.44m,0000000023Hz,0000019607c,0000000.043s, 016.4C,00002195
2016-11-18 19:45:12 r, 16.51m,0000000022Hz,0000020887c,0000000.045s, 016.4C,00002195
2016-11-18 19:55:13 r, 16.53m,0000000022Hz,0000021291c,0000000.046s, 016.1C,00002195
2016-11-18 20:05:12 r, 16.52m,0000000022Hz,0000021022c,0000000.046s, 015.7C,00002195
2016-11-18 20:15:12 r, 16.47m,0000000022Hz,0000020129c,0000000.044s, 015.4C,00002195
2016-11-18 20:25:12 r, 16.58m,0000000021Hz,0000022201c,0000000.048s, 015.4C,00002195
2016-11-18 20:35:12 r, 16.61m,0000000020Hz,0000022870c,0000000.050s, 015.4C,00002195
2016-11-18 20:45:12 r, 16.42m,0000000024Hz,0000019269c,0000000.042s, 015.1C,00002195
2016-11-18 20:55:12 r, 16.39m,0000000024Hz,0000018802c,0000000.041s, 015.1C,00002195
2016-11-18 21:05:12 r, 16.42m,0000000024Hz,0000019216c,0000000.042s, 015.1C,00002195
2016-11-18 21:15:12 r, 16.40m,0000000025Hz,0000018888c,0000000.041s, 015.1C,00002195
2016-11-18 21:25:12 r, 16.49m,0000000022Hz,0000020590c,0000000.045s, 015.1C,00002195
2016-11-18 21:35:12 r, 16.54m,0000000022Hz,0000021489c,0000000.047s, 015.1C,00002195
2016-11-18 21:45:12 r, 16.89m,0000000016Hz,0000029494c,0000000.064s, 015.1C,00002195
2016-11-18 21:55:12 r, 16.28m,0000000027Hz,0000016949c,0000000.037s, 014.8C,00002195
2016-11-18 22:05:12 r, 16.41m,0000000024Hz,0000019196c,0000000.042s, 014.8C,00002195
2016-11-18 22:15:15 r, 16.18m,0000000030Hz,0000015406c,0000000.033s, 014.8C,00002195
2016-11-18 22:25:12 r, 15.72m,0000000046Hz,0000010158c,0000000.022s, 014.8C,00002195
2016-11-18 22:35:12 r, 15.55m,0000000054Hz,0000008680c,0000000.019s, 014.8C,00002195
2016-11-18 22:45:12 r, 15.67m,0000000047Hz,0000009717c,0000000.021s, 014.8C,00002195
2016-11-18 22:55:12 r, 15.88m,0000000039Hz,0000011711c,0000000.025s, 014.8C,00002195
2016-11-18 23:05:12 r, 15.82m,0000000041Hz,0000011013c,0000000.024s, 014.8C,00002195
2016-11-18 23:15:12 r, 15.92m,0000000038Hz,0000012182c,0000000.026s, 014.8C,00002195
2016-11-18 23:25:12 r, 16.04m,0000000034Hz,0000013608c,0000000.030s, 014.5C,00002195
2016-11-18 23:35:12 r, 15.98m,0000000036Hz,0000012831c,0000000.028s, 014.5C,00002195
2016-11-18 23:45:13 r, 16.04m,0000000034Hz,0000013632c,0000000.030s, 014.5C,00002195
2016-11-18 23:55:12 r, 16.03m,0000000034Hz,0000013502c,0000000.029s, 014.5C,00002195
