2015-11-29 00:00:55 r, 17.66m,0000000007Hz,0000063272c,0000000.137s, 002.5C,00002191
2015-11-29 00:10:56 r, 17.61m,0000000008Hz,0000060464c,0000000.131s, 002.2C,00002191
2015-11-29 00:20:57 r, 17.56m,0000000008Hz,0000057722c,0000000.125s, 001.9C,00002191
2015-11-29 00:30:56 r, 17.50m,0000000009Hz,0000054969c,0000000.119s, 001.9C,00002191
2015-11-29 00:40:55 r, 17.43m,0000000009Hz,0000051467c,0000000.112s, 001.9C,00002191
2015-11-29 00:50:57 r, 17.34m,0000000010Hz,0000047111c,0000000.102s, 001.9C,00002191
2015-11-29 01:00:56 r, 17.24m,0000000010Hz,0000043392c,0000000.094s, 001.9C,00002191
2015-11-29 01:10:55 r, 17.18m,0000000011Hz,0000040758c,0000000.088s, 001.9C,00002191
2015-11-29 01:20:57 r, 17.13m,0000000012Hz,0000038979c,0000000.085s, 001.6C,00002191
2015-11-29 01:30:56 r, 17.08m,0000000012Hz,0000037170c,0000000.081s, 001.6C,00002191
2015-11-29 01:40:55 r, 17.05m,0000000013Hz,0000036133c,0000000.078s, 001.6C,00002191
2015-11-29 01:50:56 r, 16.98m,0000000014Hz,0000034161c,0000000.074s, 001.6C,00002191
2015-11-29 02:00:56 r, 16.95m,0000000014Hz,0000033142c,0000000.072s, 001.6C,00002191
2015-11-29 02:10:56 r, 16.89m,0000000015Hz,0000031184c,0000000.068s, 001.2C,00002191
2015-11-29 02:20:56 r, 16.83m,0000000015Hz,0000029591c,0000000.064s, 001.6C,00002191
2015-11-29 02:30:56 r, 16.79m,0000000016Hz,0000028568c,0000000.062s, 001.6C,00002191
2015-11-29 02:40:55 r, 16.74m,0000000017Hz,0000027165c,0000000.059s, 001.6C,00002191
2015-11-29 02:50:55 r, 16.69m,0000000018Hz,0000025865c,0000000.056s, 001.6C,00002191
2015-11-29 03:00:55 r, 16.68m,0000000018Hz,0000025807c,0000000.056s, 001.2C,00002191
2015-11-29 03:10:55 r, 16.70m,0000000018Hz,0000026195c,0000000.057s, 001.2C,00002191
2015-11-29 03:20:55 r, 16.70m,0000000017Hz,0000026288c,0000000.057s, 001.2C,00002191
2015-11-29 03:30:56 r, 16.75m,0000000017Hz,0000027636c,0000000.060s, 001.2C,00002191
2015-11-29 03:40:56 r, 16.82m,0000000016Hz,0000029412c,0000000.064s, 001.6C,00002191
2015-11-29 03:50:55 r, 16.87m,0000000015Hz,0000030646c,0000000.067s, 001.6C,00002191
2015-11-29 04:00:56 r, 16.90m,0000000015Hz,0000031702c,0000000.069s, 001.6C,00002191
2015-11-29 04:10:55 r, 16.98m,0000000013Hz,0000034302c,0000000.074s, 001.6C,00002191
2015-11-29 04:20:56 r, 17.07m,0000000012Hz,0000036893c,0000000.080s, 001.6C,00002191
2015-11-29 04:30:55 r, 17.13m,0000000011Hz,0000039099c,0000000.085s, 001.6C,00002191
2015-11-29 04:40:56 r, 17.19m,0000000011Hz,0000041283c,0000000.090s, 001.6C,00002191
2015-11-29 04:50:56 r, 17.26m,0000000010Hz,0000044238c,0000000.096s, 001.9C,00002191
2015-11-29 05:00:55 r, 17.34m,0000000009Hz,0000047206c,0000000.102s, 001.9C,00002191
2015-11-29 05:10:55 r, 17.39m,0000000010Hz,0000049773c,0000000.108s, 001.9C,00002191
2015-11-29 05:20:56 r, 17.44m,0000000008Hz,0000052168c,0000000.113s, 001.9C,00002191
2015-11-29 05:30:55 r, 17.49m,0000000008Hz,0000054775c,0000000.119s, 001.9C,00002191
2015-11-29 05:40:56 r, 17.54m,0000000008Hz,0000056912c,0000000.124s, 001.9C,00002191
2015-11-29 05:50:55 r, 17.59m,0000000008Hz,0000059249c,0000000.129s, 001.9C,00002191
2015-11-29 06:00:55 r, 17.63m,0000000008Hz,0000061878c,0000000.134s, 002.2C,00002191
2015-11-29 06:10:55 r, 17.66m,0000000007Hz,0000063552c,0000000.138s, 001.9C,00002191
2015-11-29 06:20:56 r, 17.70m,0000000007Hz,0000065758c,0000000.143s, 001.9C,00002191
2015-11-29 06:30:55 r, 17.72m,0000000007Hz,0000067258c,0000000.146s, 001.9C,00002191
2015-11-29 06:40:55 r, 17.67m,0000000007Hz,0000064205c,0000000.139s, 001.9C,00002191
2015-11-29 06:50:56 r, 17.37m,0000000010Hz,0000048830c,0000000.106s, 001.9C,00002191
2015-11-29 07:00:55 r, 16.57m,0000000020Hz,0000023243c,0000000.050s, 001.9C,00002191
2015-11-29 07:10:55 r, 15.20m,0000000069Hz,0000006623c,0000000.014s, 001.6C,00002191
2015-11-29 07:20:56 r, 13.48m,0000000342Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-11-29 07:30:56 r, 11.60m,0000001934Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-11-29 07:40:55 r, 09.79m,0000010264Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-11-29 07:50:57 r, 08.31m,0000040002Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-11-29 08:00:55 r, 07.28m,0000103796Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-11-29 08:10:55 r, 06.56m,0000201342Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-11-29 08:20:57 r, 06.06m,0000321350Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-11-29 08:30:55 r, 00.00m,0000453959Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-11-29 08:40:56 r, 00.00m,0000601855Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-11-29 08:50:57 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-11-29 09:00:55 r, 00.00m,0000597620Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-11-29 09:10:55 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-11-29 09:20:55 r, 00.00m,0000597432Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-11-29 09:30:56 r, 00.00m,0000597438Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-29 09:40:55 r, 00.00m,0000597296Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-11-29 09:50:55 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 10:00:55 r, 00.00m,0000597058Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-29 10:10:56 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-29 10:20:56 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-29 10:30:57 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-29 10:40:56 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-29 10:50:55 r, 00.00m,0000596684Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-11-29 11:00:58 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-29 11:10:55 r, 00.00m,0000596699Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-29 11:20:55 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-29 11:30:55 r, 00.00m,0000596536Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-29 11:40:55 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-29 11:50:55 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-29 12:00:55 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-29 12:10:55 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-29 12:20:55 r, 00.00m,0000597092Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-29 12:30:55 r, 00.00m,0000597117Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-29 12:40:55 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 12:50:55 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 13:00:56 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-29 13:10:55 r, 00.00m,0000597212Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-29 13:20:55 r, 00.00m,0000597229Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-29 13:30:55 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 13:40:55 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 13:50:55 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-11-29 14:00:56 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 14:10:55 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 14:20:55 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 14:30:55 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 14:40:55 r, 00.00m,0000597194Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 14:50:55 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 15:00:55 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-29 15:10:55 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 15:20:55 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-11-29 15:30:56 r, 00.00m,0000597135Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-29 15:40:55 r, 00.00m,0000574438Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-29 15:50:55 r, 00.00m,0000481217Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-29 16:00:55 r, 05.86m,0000382596Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-29 16:10:55 r, 06.20m,0000280731Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-29 16:20:55 r, 06.67m,0000181976Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-11-29 16:30:57 r, 07.34m,0000097347Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-11-29 16:40:55 r, 08.35m,0000038813Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-11-29 16:50:55 r, 09.78m,0000010417Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-11-29 17:00:55 r, 11.61m,0000001926Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-11-29 17:10:55 r, 13.58m,0000000312Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-11-29 17:20:55 r, 15.45m,0000000055Hz,0000008358c,0000000.018s, 008.3C,00002191
2015-11-29 17:30:56 r, 17.08m,0000000013Hz,0000037256c,0000000.081s, 008.0C,00002191
2015-11-29 17:40:55 r, 18.46m,0000000003Hz,0000134025c,0000000.291s, 007.7C,00002191
2015-11-29 17:50:55 r, 19.54m,0000000002Hz,0000359851c,0000000.781s, 007.7C,00002191
2015-11-29 18:00:55 r, 20.13m,0000000001Hz,0000617286c,0000001.340s, 007.7C,00002191
2015-11-29 18:10:55 r, 20.35m,0000000000Hz,0000745563c,0000001.618s, 007.7C,00002191
2015-11-29 18:20:56 r, 20.38m,0000000001Hz,0000772632c,0000001.677s, 007.7C,00002191
2015-11-29 18:30:55 r, 20.40m,0000000000Hz,0000785244c,0000001.704s, 008.0C,00002191
2015-11-29 18:40:56 r, 20.40m,0000000000Hz,0000784180c,0000001.702s, 008.0C,00002191
2015-11-29 18:50:55 r, 20.40m,0000000000Hz,0000784282c,0000001.702s, 008.0C,00002191
2015-11-29 19:00:55 r, 20.42m,0000000000Hz,0000800533c,0000001.737s, 008.3C,00002191
2015-11-29 19:10:55 r, 20.42m,0000000001Hz,0000799832c,0000001.736s, 008.3C,00002191
2015-11-29 19:20:55 r, 20.44m,0000000000Hz,0000816749c,0000001.772s, 008.3C,00002191
2015-11-29 19:30:55 r, 20.45m,0000000001Hz,0000821559c,0000001.783s, 008.3C,00002191
2015-11-29 19:40:55 r, 20.45m,0000000000Hz,0000824770c,0000001.790s, 008.3C,00002191
2015-11-29 19:50:55 r, 20.46m,0000000001Hz,0000828431c,0000001.798s, 008.3C,00002191
2015-11-29 20:00:55 r, 20.46m,0000000000Hz,0000831311c,0000001.804s, 008.3C,00002191
2015-11-29 20:10:55 r, 20.47m,0000000001Hz,0000841088c,0000001.825s, 008.3C,00002191
2015-11-29 20:20:55 r, 20.48m,0000000000Hz,0000846472c,0000001.837s, 008.7C,00002191
2015-11-29 20:30:57 r, 20.47m,0000000000Hz,0000839509c,0000001.822s, 008.7C,00002191
2015-11-29 20:40:55 r, 20.43m,0000000000Hz,0000809209c,0000001.756s, 008.7C,00002191
2015-11-29 20:50:55 r, 20.36m,0000000001Hz,0000756213c,0000001.641s, 008.7C,00002191
2015-11-29 21:00:57 r, 20.27m,0000000001Hz,0000699788c,0000001.519s, 008.7C,00002191
2015-11-29 21:10:55 r, 20.18m,0000000001Hz,0000643120c,0000001.396s, 008.3C,00002191
2015-11-29 21:20:55 r, 20.09m,0000000001Hz,0000590228c,0000001.281s, 008.3C,00002191
2015-11-29 21:30:55 r, 20.01m,0000000001Hz,0000549030c,0000001.191s, 008.3C,00002191
2015-11-29 21:40:55 r, 19.91m,0000000001Hz,0000507706c,0000001.102s, 008.3C,00002191
2015-11-29 21:50:55 r, 19.85m,0000000001Hz,0000478852c,0000001.039s, 008.3C,00002191
2015-11-29 22:00:55 r, 19.79m,0000000001Hz,0000453948c,0000000.985s, 008.0C,00002191
2015-11-29 22:10:55 r, 19.72m,0000000001Hz,0000423343c,0000000.919s, 008.0C,00002191
2015-11-29 22:20:55 r, 19.69m,0000000001Hz,0000409963c,0000000.890s, 008.0C,00002191
2015-11-29 22:30:57 r, 19.63m,0000000001Hz,0000388742c,0000000.844s, 008.0C,00002191
2015-11-29 22:40:55 r, 19.58m,0000000001Hz,0000371277c,0000000.806s, 008.0C,00002191
2015-11-29 22:50:55 r, 19.53m,0000000001Hz,0000355276c,0000000.771s, 007.7C,00002191
2015-11-29 23:00:58 r, 19.48m,0000000001Hz,0000339829c,0000000.737s, 007.7C,00002191
2015-11-29 23:10:55 r, 19.43m,0000000001Hz,0000325587c,0000000.707s, 008.0C,00002191
2015-11-29 23:20:55 r, 19.39m,0000000002Hz,0000311867c,0000000.677s, 008.0C,00002191
2015-11-29 23:30:56 r, 19.34m,0000000001Hz,0000300523c,0000000.652s, 008.0C,00002191
2015-11-29 23:40:55 r, 19.30m,0000000002Hz,0000288888c,0000000.627s, 008.0C,00002191
2015-11-29 23:50:55 r, 19.27m,0000000002Hz,0000278646c,0000000.605s, 008.0C,00002191
