2020-09-08 00:07:41 r, 20.15m,0000000001Hz,0000627109c,0000001.361s, 015.1C,00002191
2020-09-08 00:17:39 r, 20.14m,0000000000Hz,0000622195c,0000001.350s, 015.1C,00002191
2020-09-08 00:27:41 r, 20.03m,0000000001Hz,0000562509c,0000001.221s, 014.8C,00002191
2020-09-08 00:37:40 r, 20.10m,0000000001Hz,0000601839c,0000001.306s, 014.8C,00002191
2020-09-08 00:47:39 r, 20.06m,0000000001Hz,0000574064c,0000001.246s, 014.8C,00002191
2020-09-08 00:57:41 r, 19.95m,0000000001Hz,0000519042c,0000001.126s, 014.5C,00002191
2020-09-08 01:07:40 r, 19.96m,0000000001Hz,0000524146c,0000001.137s, 014.5C,00002191
2020-09-08 01:17:39 r, 19.91m,0000000001Hz,0000500157c,0000001.085s, 014.1C,00002191
2020-09-08 01:27:40 r, 19.84m,0000000001Hz,0000467483c,0000001.015s, 014.1C,00002191
2020-09-08 01:37:40 r, 19.75m,0000000001Hz,0000432017c,0000000.938s, 013.8C,00002191
2020-09-08 01:47:39 r, 19.65m,0000000001Hz,0000397182c,0000000.862s, 013.8C,00002191
2020-09-08 01:57:40 r, 19.53m,0000000001Hz,0000353274c,0000000.767s, 013.5C,00002191
2020-09-08 02:07:39 r, 19.48m,0000000002Hz,0000339624c,0000000.737s, 013.5C,00002191
2020-09-08 02:17:39 r, 19.42m,0000000002Hz,0000321508c,0000000.698s, 013.5C,00002191
2020-09-08 02:27:40 r, 19.27m,0000000002Hz,0000277667c,0000000.603s, 013.2C,00002191
2020-09-08 02:37:41 r, 19.21m,0000000002Hz,0000263841c,0000000.573s, 013.2C,00002191
2020-09-08 02:47:39 r, 19.09m,0000000002Hz,0000236072c,0000000.512s, 013.2C,00002191
2020-09-08 02:57:41 r, 18.71m,0000000003Hz,0000167583c,0000000.364s, 013.2C,00002191
2020-09-08 03:07:39 r, 18.25m,0000000004Hz,0000109117c,0000000.237s, 013.2C,00002191
2020-09-08 03:17:39 r, 18.23m,0000000004Hz,0000107574c,0000000.233s, 013.5C,00002191
2020-09-08 03:27:41 r, 18.12m,0000000005Hz,0000097235c,0000000.211s, 013.8C,00002191
2020-09-08 03:37:40 r, 18.19m,0000000004Hz,0000103585c,0000000.225s, 014.1C,00002191
2020-09-08 03:47:39 r, 18.00m,0000000005Hz,0000087121c,0000000.189s, 014.8C,00002191
2020-09-08 03:57:39 r, 18.02m,0000000005Hz,0000088367c,0000000.192s, 015.4C,00002191
2020-09-08 04:07:40 r, 17.95m,0000000006Hz,0000083240c,0000000.181s, 015.7C,00002191
2020-09-08 04:17:39 r, 17.90m,0000000006Hz,0000079752c,0000000.173s, 016.1C,00002191
2020-09-08 04:27:40 r, 17.79m,0000000007Hz,0000071863c,0000000.156s, 016.4C,00002191
2020-09-08 04:37:39 r, 17.76m,0000000007Hz,0000069837c,0000000.152s, 016.7C,00002191
2020-09-08 04:47:39 r, 18.62m,0000000003Hz,0000154526c,0000000.335s, 016.7C,00002191
2020-09-08 04:57:41 r, 19.45m,0000000001Hz,0000328460c,0000000.713s, 016.4C,00002191
2020-09-08 05:07:40 r, 17.70m,0000000007Hz,0000065976c,0000000.143s, 016.1C,00002191
2020-09-08 05:17:39 r, 17.54m,0000000008Hz,0000056676c,0000000.123s, 015.7C,00002191
2020-09-08 05:27:41 r, 17.37m,0000000010Hz,0000048787c,0000000.106s, 015.4C,00002191
2020-09-08 05:37:39 r, 17.41m,0000000009Hz,0000050510c,0000000.110s, 015.4C,00002191
2020-09-08 05:47:39 r, 17.23m,0000000011Hz,0000042986c,0000000.093s, 015.1C,00002191
2020-09-08 05:57:39 r, 16.95m,0000000014Hz,0000033138c,0000000.072s, 015.1C,00002191
2020-09-08 06:07:40 r, 16.13m,0000000030Hz,0000015602c,0000000.034s, 014.8C,00002191
2020-09-08 06:17:39 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-09-08 06:27:40 r, 12.45m,0000000886Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-09-08 06:37:40 r, 10.47m,0000005502Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-09-08 06:47:39 r, 08.85m,0000024406Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-08 06:57:39 r, 07.71m,0000069902Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-08 07:07:41 r, 06.94m,0000142259Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-08 07:17:39 r, 06.39m,0000236200Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-08 07:27:41 r, 05.98m,0000342042Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-08 07:37:40 r, 00.00m,0000449271Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-09-08 07:47:39 r, 00.00m,0000561920Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-09-08 07:57:41 r, 00.00m,0000597611Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-09-08 08:07:39 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-08 08:17:39 r, 00.00m,0000597424Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-08 08:27:39 r, 00.00m,0000597421Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-08 08:37:40 r, 00.00m,0000597195Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-09-08 08:47:39 r, 00.00m,0000597087Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-08 08:57:39 r, 00.00m,0000597129Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-08 09:07:41 r, 00.00m,0000597073Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-08 09:17:39 r, 00.00m,0000596996Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-08 09:27:39 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-08 09:37:41 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-08 09:47:39 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-08 09:57:39 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-08 10:07:40 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-08 10:17:39 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-08 10:27:39 r, 00.00m,0000596446Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-08 10:37:40 r, 00.00m,0000596494Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-08 10:47:39 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-08 10:57:39 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-08 11:07:41 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-08 11:17:39 r, 00.00m,0000596162Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 11:27:39 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 11:37:41 r, 00.00m,0000596076Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 11:47:40 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-08 11:57:39 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 12:07:40 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 12:17:40 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 12:27:39 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 12:37:40 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 12:47:40 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-08 12:57:39 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 13:07:40 r, 00.00m,0000596207Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-08 13:17:41 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-08 13:27:39 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 13:37:41 r, 00.00m,0000596158Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 13:47:40 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 13:57:39 r, 00.00m,0000596203Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 14:07:41 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 14:17:40 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 14:27:39 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 14:37:40 r, 00.00m,0000596107Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 14:47:41 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-08 14:57:39 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 15:07:41 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 15:17:40 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-08 15:27:39 r, 00.00m,0000596130Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 15:37:41 r, 00.00m,0000596043Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-08 15:47:40 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 15:57:39 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 16:07:41 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-08 16:17:40 r, 00.00m,0000595953Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-08 16:27:39 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-08 16:37:40 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-08 16:47:40 r, 00.00m,0000596332Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 16:57:39 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-08 17:07:40 r, 00.00m,0000595820Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-08 17:17:40 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-08 17:27:39 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-08 17:37:40 r, 00.00m,0000596023Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-08 17:47:41 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-08 17:57:39 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-08 18:07:41 r, 00.00m,0000596303Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-08 18:17:40 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-08 18:27:39 r, 00.00m,0000596337Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-08 18:37:40 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 18:47:40 r, 00.00m,0000596293Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 18:57:39 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-08 19:07:40 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-08 19:17:40 r, 05.85m,0000386132Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-08 19:27:39 r, 06.14m,0000298868Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-08 19:37:40 r, 06.57m,0000199454Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-08 19:47:42 r, 07.17m,0000114644Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-08 19:57:39 r, 08.07m,0000049941Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-08 20:07:42 r, 09.46m,0000013932Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-08 20:17:40 r, 11.30m,0000002558Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-08 20:27:39 r, 13.35m,0000000385Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-08 20:37:42 r, 15.46m,0000000055Hz,0000008387c,0000000.018s, 018.6C,00002191
2020-09-08 20:47:40 r, 17.24m,0000000011Hz,0000043311c,0000000.094s, 018.3C,00002191
2020-09-08 20:57:39 r, 18.68m,0000000003Hz,0000162411c,0000000.352s, 018.0C,00002191
2020-09-08 21:07:40 r, 19.77m,0000000001Hz,0000439677c,0000000.954s, 017.4C,00002191
2020-09-08 21:17:41 r, 20.51m,0000000001Hz,0000868051c,0000001.884s, 017.0C,00002191
2020-09-08 21:27:39 r, 20.82m,0000000000Hz,0001151468c,0000002.499s, 016.7C,00002191
2020-09-08 21:37:41 r, 20.90m,0000000001Hz,0001236460c,0000002.683s, 016.7C,00002191
2020-09-08 21:47:40 r, 20.92m,0000000000Hz,0001254722c,0000002.723s, 016.7C,00002191
2020-09-08 21:57:39 r, 20.92m,0000000001Hz,0001258265c,0000002.731s, 016.4C,00002191
2020-09-08 22:07:40 r, 20.92m,0000000001Hz,0001260550c,0000002.736s, 016.1C,00002191
2020-09-08 22:17:42 r, 20.92m,0000000000Hz,0001258227c,0000002.731s, 015.7C,00002191
2020-09-08 22:27:39 r, 20.91m,0000000001Hz,0001252272c,0000002.718s, 015.7C,00002191
2020-09-08 22:37:42 r, 20.90m,0000000001Hz,0001230676c,0000002.671s, 015.4C,00002191
2020-09-08 22:47:40 r, 20.87m,0000000000Hz,0001197500c,0000002.599s, 015.1C,00002191
2020-09-08 22:57:39 r, 20.81m,0000000000Hz,0001142329c,0000002.479s, 014.8C,00002191
2020-09-08 23:07:42 r, 20.76m,0000000000Hz,0001081903c,0000002.348s, 014.5C,00002191
2020-09-08 23:17:40 r, 20.70m,0000000001Hz,0001029120c,0000002.233s, 014.5C,00002191
2020-09-08 23:27:39 r, 20.65m,0000000001Hz,0000981216c,0000002.129s, 014.5C,00002191
2020-09-08 23:37:40 r, 20.60m,0000000000Hz,0000939192c,0000002.038s, 014.1C,00002191
2020-09-08 23:47:42 r, 20.56m,0000000001Hz,0000908965c,0000001.973s, 014.5C,00002191
2020-09-08 23:57:39 r, 20.54m,0000000000Hz,0000890389c,0000001.932s, 014.8C,00002191
