2016-11-02 00:07:02 r, 18.62m,0000000003Hz,0000145729c,0000000.316s, 022.5C,00002195
2016-11-02 00:17:02 r, 18.62m,0000000003Hz,0000145329c,0000000.315s, 022.5C,00002195
2016-11-02 00:27:02 r, 18.62m,0000000004Hz,0000144922c,0000000.315s, 022.2C,00002195
2016-11-02 00:37:02 r, 18.62m,0000000003Hz,0000145775c,0000000.316s, 022.2C,00002195
2016-11-02 00:47:02 r, 18.61m,0000000003Hz,0000144119c,0000000.313s, 022.2C,00002195
2016-11-02 00:57:02 r, 18.62m,0000000003Hz,0000144897c,0000000.314s, 022.2C,00002195
2016-11-02 01:07:03 r, 18.62m,0000000003Hz,0000145027c,0000000.315s, 022.2C,00002195
2016-11-02 01:17:02 r, 18.61m,0000000003Hz,0000144008c,0000000.313s, 022.2C,00002195
2016-11-02 01:27:02 r, 18.61m,0000000003Hz,0000143899c,0000000.312s, 021.9C,00002195
2016-11-02 01:37:02 r, 18.60m,0000000003Hz,0000143032c,0000000.310s, 021.9C,00002195
2016-11-02 01:47:02 r, 18.60m,0000000003Hz,0000143083c,0000000.311s, 021.9C,00002195
2016-11-02 01:57:02 r, 18.60m,0000000003Hz,0000142960c,0000000.310s, 022.2C,00002195
2016-11-02 02:07:02 r, 18.60m,0000000003Hz,0000142962c,0000000.310s, 022.2C,00002195
2016-11-02 02:17:02 r, 18.59m,0000000003Hz,0000142135c,0000000.308s, 022.2C,00002195
2016-11-02 02:27:02 r, 18.61m,0000000003Hz,0000143905c,0000000.312s, 022.2C,00002195
2016-11-02 02:37:02 r, 18.61m,0000000003Hz,0000144115c,0000000.313s, 022.2C,00002195
2016-11-02 02:47:02 r, 18.58m,0000000003Hz,0000140029c,0000000.304s, 021.9C,00002195
2016-11-02 02:57:03 r, 18.57m,0000000003Hz,0000138405c,0000000.300s, 021.9C,00002195
2016-11-02 03:07:02 r, 18.63m,0000000004Hz,0000146614c,0000000.318s, 021.5C,00002195
2016-11-02 03:17:02 r, 18.56m,0000000003Hz,0000137231c,0000000.298s, 021.5C,00002195
2016-11-02 03:27:02 r, 18.41m,0000000004Hz,0000119087c,0000000.258s, 021.5C,00002195
2016-11-02 03:37:02 r, 18.44m,0000000004Hz,0000122885c,0000000.267s, 021.5C,00002195
2016-11-02 03:47:02 r, 18.56m,0000000003Hz,0000137379c,0000000.298s, 021.5C,00002195
2016-11-02 03:57:02 r, 18.50m,0000000004Hz,0000129479c,0000000.281s, 021.9C,00002195
2016-11-02 04:07:03 r, 18.60m,0000000004Hz,0000143073c,0000000.310s, 021.9C,00002195
2016-11-02 04:17:03 r, 18.60m,0000000003Hz,0000143080c,0000000.311s, 021.9C,00002195
2016-11-02 04:27:02 r, 18.47m,0000000003Hz,0000126686c,0000000.275s, 021.5C,00002195
2016-11-02 04:37:02 r, 18.55m,0000000003Hz,0000135331c,0000000.294s, 021.5C,00002195
2016-11-02 04:47:02 r, 18.59m,0000000004Hz,0000141928c,0000000.308s, 021.2C,00002195
2016-11-02 04:57:02 r, 18.44m,0000000003Hz,0000123856c,0000000.269s, 020.9C,00002195
2016-11-02 05:07:03 r, 18.05m,0000000005Hz,0000086157c,0000000.187s, 020.6C,00002195
2016-11-02 05:17:02 r, 18.22m,0000000004Hz,0000100880c,0000000.219s, 020.6C,00002195
2016-11-02 05:27:02 r, 18.41m,0000000004Hz,0000119952c,0000000.260s, 020.3C,00002195
2016-11-02 05:37:02 r, 18.60m,0000000003Hz,0000144253c,0000000.313s, 020.3C,00002195
2016-11-02 05:47:02 r, 18.30m,0000000004Hz,0000109391c,0000000.237s, 019.9C,00002195
2016-11-02 05:57:02 r, 18.38m,0000000004Hz,0000117137c,0000000.254s, 019.9C,00002195
2016-11-02 06:07:03 r, 17.24m,0000000011Hz,0000041048c,0000000.089s, 019.6C,00002195
2016-11-02 06:17:02 r, 16.93m,0000000015Hz,0000030828c,0000000.067s, 019.6C,00002195
2016-11-02 06:27:02 r, 15.97m,0000000036Hz,0000012724c,0000000.028s, 019.9C,00002195
2016-11-02 06:37:03 r, 16.38m,0000000025Hz,0000018652c,0000000.040s, 019.9C,00002195
2016-11-02 06:47:02 r, 16.12m,0000000032Hz,0000014568c,0000000.032s, 019.9C,00002195
2016-11-02 06:57:02 r, 16.38m,0000000024Hz,0000018633c,0000000.040s, 019.9C,00002195
2016-11-02 07:07:02 r, 15.79m,0000000042Hz,0000010860c,0000000.024s, 019.9C,00002195
2016-11-02 07:17:02 r, 15.79m,0000000042Hz,0000010851c,0000000.024s, 020.3C,00002195
2016-11-02 07:27:02 r, 15.82m,0000000041Hz,0000011008c,0000000.024s, 020.6C,00002195
2016-11-02 07:37:02 r, 14.62m,0000000125Hz,0000003674c,0000000.008s, 020.6C,00002195
2016-11-02 07:47:02 r, 12.91m,0000000610Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 07:57:02 r, 10.82m,0000004189Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 08:07:02 r, 09.23m,0000018082Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 08:17:02 r, 07.83m,0000065912Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 08:27:02 r, 06.90m,0000154857Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-02 08:37:02 r, 06.43m,0000237756Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-02 08:47:02 r, 05.92m,0000382774Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-02 08:57:02 r, 00.00m,0000553472Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 09:07:02 r, 00.00m,0000514868Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 09:17:02 r, 00.00m,0000563510Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 09:27:02 r, 00.00m,0000563547Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-02 09:37:02 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-11-02 09:47:02 r, 00.00m,0000563692Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-11-02 09:57:03 r, 00.00m,0000563724Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 10:07:03 r, 00.00m,0000563631Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 10:17:02 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 10:27:02 r, 00.00m,0000563773Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 10:37:02 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 10:47:02 r, 00.00m,0000563701Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-02 10:57:02 r, 00.00m,0000563857Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-02 11:07:02 r, 00.00m,0000563879Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-02 11:17:02 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-02 11:27:03 r, 00.00m,0000564144Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-02 11:37:02 r, 00.00m,0000564123Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 11:47:02 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 11:57:02 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 12:07:02 r, 00.00m,0000564313Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-02 12:17:02 r, 00.00m,0000564254Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-02 12:27:02 r, 00.00m,0000564204Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-02 12:37:02 r, 00.00m,0000564221Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-02 12:47:02 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-02 12:57:02 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-02 13:07:03 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-02 13:17:02 r, 00.00m,0000564097Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-02 13:27:02 r, 00.00m,0000564167Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-02 13:37:02 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-02 13:47:02 r, 00.00m,0000564115Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-02 13:57:03 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-02 14:07:03 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 14:17:02 r, 00.00m,0000563984Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-02 14:27:02 r, 00.00m,0000563980Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-02 14:37:02 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 14:47:02 r, 00.00m,0000563899Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-02 14:57:02 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-02 15:07:02 r, 00.00m,0000563866Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-02 15:17:02 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-02 15:27:02 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-02 15:37:02 r, 00.00m,0000563797Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-02 15:47:02 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-02 15:57:05 r, 00.00m,0000563663Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-02 16:07:02 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-02 16:17:02 r, 00.00m,0000563640Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-02 16:27:02 r, 00.00m,0000563658Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-02 16:37:02 r, 00.00m,0000563718Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-02 16:47:02 r, 00.00m,0000563645Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-02 16:57:04 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-02 17:07:02 r, 00.00m,0000563758Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-02 17:17:02 r, 00.00m,0000471685Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-02 17:27:02 r, 06.02m,0000348137Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-02 17:37:03 r, 06.30m,0000269392Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 17:47:02 r, 06.21m,0000294004Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-02 17:57:04 r, 07.09m,0000129333Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-02 18:07:02 r, 07.91m,0000061427Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-02 18:17:02 r, 09.65m,0000012350Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-02 18:27:02 r, 11.31m,0000002678Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-02 18:37:02 r, 13.24m,0000000449Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-02 18:47:02 r, 14.85m,0000000101Hz,0000004528c,0000000.010s, 021.2C,00002195
2016-11-02 18:57:02 r, 15.14m,0000000077Hz,0000005938c,0000000.013s, 021.2C,00002195
2016-11-02 19:07:02 r, 15.31m,0000000065Hz,0000006914c,0000000.015s, 021.2C,00002195
2016-11-02 19:17:02 r, 15.40m,0000000061Hz,0000007529c,0000000.016s, 021.2C,00002195
2016-11-02 19:27:02 r, 15.40m,0000000061Hz,0000007508c,0000000.016s, 021.2C,00002195
2016-11-02 19:37:02 r, 15.57m,0000000052Hz,0000008811c,0000000.019s, 021.5C,00002195
2016-11-02 19:47:02 r, 15.47m,0000000058Hz,0000008021c,0000000.017s, 021.5C,00002195
2016-11-02 19:57:02 r, 15.29m,0000000068Hz,0000006799c,0000000.015s, 021.5C,00002195
2016-11-02 20:07:02 r, 15.21m,0000000072Hz,0000006323c,0000000.014s, 021.5C,00002195
2016-11-02 20:17:02 r, 15.25m,0000000070Hz,0000006577c,0000000.014s, 021.2C,00002195
2016-11-02 20:27:02 r, 15.41m,0000000061Hz,0000007556c,0000000.016s, 021.2C,00002195
2016-11-02 20:37:03 r, 15.41m,0000000060Hz,0000007572c,0000000.016s, 021.5C,00002195
2016-11-02 20:47:02 r, 15.94m,0000000038Hz,0000012361c,0000000.027s, 021.5C,00002195
2016-11-02 20:57:02 r, 15.92m,0000000038Hz,0000012149c,0000000.026s, 021.5C,00002195
2016-11-02 21:07:02 r, 15.93m,0000000038Hz,0000012249c,0000000.027s, 021.5C,00002195
2016-11-02 21:17:02 r, 16.28m,0000000027Hz,0000016841c,0000000.037s, 021.2C,00002195
2016-11-02 21:27:02 r, 16.08m,0000000033Hz,0000013956c,0000000.030s, 021.2C,00002195
2016-11-02 21:37:02 r, 15.61m,0000000050Hz,0000009049c,0000000.020s, 021.2C,00002195
2016-11-02 21:47:02 r, 15.41m,0000000060Hz,0000007605c,0000000.017s, 021.5C,00002195
2016-11-02 21:57:02 r, 15.57m,0000000052Hz,0000008853c,0000000.019s, 021.5C,00002195
2016-11-02 22:07:02 r, 15.84m,0000000041Hz,0000011276c,0000000.024s, 021.5C,00002195
2016-11-02 22:17:02 r, 16.04m,0000000034Hz,0000013678c,0000000.030s, 021.5C,00002195
2016-11-02 22:27:02 r, 16.40m,0000000024Hz,0000018814c,0000000.041s, 021.2C,00002195
2016-11-02 22:37:02 r, 16.02m,0000000034Hz,0000013417c,0000000.029s, 020.9C,00002195
2016-11-02 22:47:02 r, 15.69m,0000000046Hz,0000009872c,0000000.021s, 020.9C,00002195
2016-11-02 22:57:03 r, 15.73m,0000000046Hz,0000010213c,0000000.022s, 020.6C,00002195
2016-11-02 23:07:02 r, 15.44m,0000000058Hz,0000007828c,0000000.017s, 020.6C,00002195
2016-11-02 23:17:02 r, 15.55m,0000000053Hz,0000008685c,0000000.019s, 020.6C,00002195
2016-11-02 23:27:02 r, 15.67m,0000000048Hz,0000009689c,0000000.021s, 020.6C,00002195
2016-11-02 23:37:02 r, 15.84m,0000000040Hz,0000011323c,0000000.025s, 020.6C,00002195
2016-11-02 23:47:02 r, 16.67m,0000000019Hz,0000024164c,0000000.052s, 020.9C,00002195
2016-11-02 23:57:02 r, 16.49m,0000000022Hz,0000020483c,0000000.044s, 020.6C,00002195
