2020-03-09 00:08:15 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-09 00:18:14 r, 00.00m,0000563308Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-09 00:28:15 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-09 00:38:14 r, 00.00m,0000563300Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-09 00:48:14 r, 00.00m,0000563277Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-09 00:58:14 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-09 01:08:15 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-09 01:18:14 r, 00.00m,0000563200Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-09 01:28:17 r, 00.00m,0000563167Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-09 01:38:14 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-09 01:48:14 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-09 01:58:14 r, 00.00m,0000563021Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-09 02:08:14 r, 00.00m,0000562926Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-09 02:18:14 r, 00.00m,0000562916Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-09 02:28:14 r, 00.00m,0000562727Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-09 02:38:16 r, 00.00m,0000562678Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-09 02:48:14 r, 00.00m,0000562488Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-03-09 02:58:14 r, 00.00m,0000562355Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-09 03:08:17 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-09 03:18:14 r, 00.00m,0000562239Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-09 03:28:14 r, 00.00m,0000562155Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-09 03:38:17 r, 00.00m,0000562211Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-09 03:48:14 r, 00.00m,0000562259Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-09 03:58:14 r, 00.00m,0000408807Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-09 04:08:14 r, 06.51m,0000221810Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-03-09 04:18:14 r, 07.14m,0000124640Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-09 04:28:17 r, 08.27m,0000043834Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-09 04:38:14 r, 09.79m,0000010793Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-09 04:48:14 r, 11.85m,0000001622Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-09 04:58:14 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-09 05:08:16 r, 15.57m,0000000052Hz,0000008800c,0000000.019s, 009.6C,00002195
2020-03-09 05:18:15 r, 16.18m,0000000030Hz,0000015410c,0000000.033s, 009.3C,00002195
2020-03-09 05:28:14 r, 16.23m,0000000029Hz,0000016216c,0000000.035s, 009.3C,00002195
2020-03-09 05:38:14 r, 16.24m,0000000028Hz,0000016279c,0000000.035s, 009.0C,00002195
2020-03-09 05:48:15 r, 16.33m,0000000026Hz,0000017739c,0000000.038s, 009.0C,00002195
2020-03-09 05:58:14 r, 17.00m,0000000014Hz,0000032615c,0000000.071s, 009.0C,00002195
2020-03-09 06:08:14 r, 16.73m,0000000018Hz,0000025344c,0000000.055s, 008.7C,00002195
2020-03-09 06:18:15 r, 16.17m,0000000030Hz,0000015287c,0000000.033s, 008.7C,00002195
2020-03-09 06:28:14 r, 16.19m,0000000029Hz,0000015456c,0000000.034s, 008.7C,00002195
2020-03-09 06:38:15 r, 15.89m,0000000039Hz,0000011788c,0000000.026s, 008.7C,00002195
2020-03-09 06:48:17 r, 15.94m,0000000038Hz,0000012367c,0000000.027s, 008.7C,00002195
2020-03-09 06:58:15 r, 16.26m,0000000028Hz,0000016559c,0000000.036s, 008.3C,00002195
2020-03-09 07:08:14 r, 17.03m,0000000014Hz,0000033560c,0000000.073s, 008.3C,00002195
2020-03-09 07:18:17 r, 17.40m,0000000010Hz,0000047143c,0000000.102s, 008.3C,00002195
2020-03-09 07:28:14 r, 16.86m,0000000016Hz,0000029053c,0000000.063s, 008.0C,00002195
2020-03-09 07:38:17 r, 16.80m,0000000017Hz,0000027434c,0000000.060s, 008.0C,00002195
2020-03-09 07:48:14 r, 17.23m,0000000011Hz,0000040506c,0000000.088s, 007.7C,00002195
2020-03-09 07:58:14 r, 17.36m,0000000010Hz,0000046035c,0000000.100s, 007.7C,00002195
2020-03-09 08:08:17 r, 17.32m,0000000010Hz,0000044181c,0000000.096s, 007.4C,00002195
2020-03-09 08:18:14 r, 17.30m,0000000010Hz,0000043332c,0000000.094s, 007.4C,00002195
2020-03-09 08:28:14 r, 17.27m,0000000011Hz,0000042303c,0000000.092s, 007.0C,00002195
2020-03-09 08:38:15 r, 17.25m,0000000011Hz,0000041460c,0000000.090s, 007.0C,00002195
2020-03-09 08:48:16 r, 17.24m,0000000011Hz,0000041010c,0000000.089s, 007.0C,00002195
2020-03-09 08:58:14 r, 17.21m,0000000012Hz,0000040083c,0000000.087s, 007.0C,00002195
2020-03-09 09:08:16 r, 17.19m,0000000012Hz,0000039243c,0000000.085s, 007.0C,00002195
2020-03-09 09:18:14 r, 17.17m,0000000012Hz,0000038558c,0000000.084s, 007.0C,00002195
2020-03-09 09:28:14 r, 17.16m,0000000012Hz,0000038064c,0000000.083s, 006.7C,00002195
2020-03-09 09:38:14 r, 17.13m,0000000012Hz,0000037320c,0000000.081s, 006.7C,00002195
2020-03-09 09:48:17 r, 17.11m,0000000012Hz,0000036499c,0000000.079s, 006.7C,00002195
2020-03-09 09:58:15 r, 17.10m,0000000013Hz,0000036289c,0000000.079s, 006.7C,00002195
2020-03-09 10:08:14 r, 17.09m,0000000013Hz,0000035604c,0000000.077s, 006.7C,00002195
2020-03-09 10:18:15 r, 17.08m,0000000013Hz,0000035400c,0000000.077s, 006.4C,00002195
2020-03-09 10:28:14 r, 17.06m,0000000014Hz,0000034714c,0000000.075s, 006.4C,00002195
2020-03-09 10:38:17 r, 17.05m,0000000013Hz,0000034539c,0000000.075s, 006.4C,00002195
2020-03-09 10:48:14 r, 17.04m,0000000014Hz,0000034252c,0000000.074s, 006.4C,00002195
2020-03-09 10:58:14 r, 17.03m,0000000014Hz,0000033849c,0000000.073s, 006.4C,00002195
2020-03-09 11:08:14 r, 17.03m,0000000013Hz,0000033822c,0000000.073s, 006.4C,00002195
2020-03-09 11:18:14 r, 17.02m,0000000014Hz,0000033791c,0000000.073s, 006.4C,00002195
2020-03-09 11:28:14 r, 17.03m,0000000014Hz,0000033821c,0000000.073s, 006.4C,00002195
2020-03-09 11:38:14 r, 17.02m,0000000014Hz,0000033738c,0000000.073s, 006.4C,00002195
2020-03-09 11:48:17 r, 17.04m,0000000013Hz,0000034302c,0000000.074s, 006.4C,00002195
2020-03-09 11:58:14 r, 17.06m,0000000014Hz,0000034639c,0000000.075s, 006.4C,00002195
2020-03-09 12:08:17 r, 17.06m,0000000014Hz,0000034694c,0000000.075s, 006.4C,00002195
2020-03-09 12:18:15 r, 17.09m,0000000013Hz,0000035667c,0000000.077s, 006.4C,00002195
2020-03-09 12:28:14 r, 17.10m,0000000012Hz,0000036338c,0000000.079s, 006.4C,00002195
2020-03-09 12:38:14 r, 17.13m,0000000012Hz,0000036980c,0000000.080s, 006.4C,00002195
2020-03-09 12:48:15 r, 17.16m,0000000012Hz,0000038370c,0000000.083s, 006.4C,00002195
2020-03-09 12:58:14 r, 17.19m,0000000012Hz,0000039364c,0000000.085s, 006.4C,00002195
2020-03-09 13:08:14 r, 17.21m,0000000011Hz,0000040044c,0000000.087s, 006.4C,00002195
2020-03-09 13:18:16 r, 17.22m,0000000011Hz,0000040416c,0000000.088s, 006.4C,00002195
2020-03-09 13:28:14 r, 17.25m,0000000011Hz,0000041244c,0000000.090s, 006.4C,00002195
2020-03-09 13:38:16 r, 17.27m,0000000011Hz,0000042156c,0000000.091s, 006.4C,00002195
2020-03-09 13:48:14 r, 17.27m,0000000010Hz,0000042458c,0000000.092s, 006.4C,00002195
2020-03-09 13:58:14 r, 17.29m,0000000011Hz,0000043174c,0000000.094s, 006.4C,00002195
2020-03-09 14:08:15 r, 17.32m,0000000010Hz,0000044175c,0000000.096s, 006.4C,00002195
2020-03-09 14:18:17 r, 17.35m,0000000010Hz,0000045221c,0000000.098s, 006.4C,00002195
2020-03-09 14:28:14 r, 17.38m,0000000010Hz,0000046631c,0000000.101s, 006.4C,00002195
2020-03-09 14:38:17 r, 17.40m,0000000009Hz,0000047505c,0000000.103s, 006.7C,00002195
2020-03-09 14:48:14 r, 17.41m,0000000010Hz,0000048026c,0000000.104s, 006.7C,00002195
2020-03-09 14:58:14 r, 17.44m,0000000010Hz,0000049595c,0000000.108s, 006.7C,00002195
2020-03-09 15:08:17 r, 17.44m,0000000010Hz,0000049236c,0000000.107s, 006.7C,00002195
2020-03-09 15:18:14 r, 17.46m,0000000009Hz,0000050111c,0000000.109s, 006.7C,00002195
2020-03-09 15:28:17 r, 17.47m,0000000009Hz,0000050900c,0000000.110s, 006.7C,00002195
2020-03-09 15:38:14 r, 17.45m,0000000009Hz,0000049888c,0000000.108s, 006.4C,00002195
2020-03-09 15:48:16 r, 17.30m,0000000010Hz,0000043456c,0000000.094s, 006.7C,00002195
2020-03-09 15:58:14 r, 16.82m,0000000017Hz,0000027917c,0000000.061s, 006.4C,00002195
2020-03-09 16:08:16 r, 15.56m,0000000052Hz,0000008724c,0000000.019s, 006.4C,00002195
2020-03-09 16:18:15 r, 13.56m,0000000336Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-03-09 16:28:14 r, 11.40m,0000002459Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-03-09 16:38:14 r, 09.50m,0000014084Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-03-09 16:48:15 r, 08.09m,0000051738Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-03-09 16:58:14 r, 07.14m,0000124019Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-03-09 17:08:14 r, 06.51m,0000221497Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-03-09 17:18:15 r, 06.08m,0000328222Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-03-09 17:28:14 r, 00.00m,0000433609Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-09 17:38:15 r, 00.00m,0000530119Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-09 17:48:16 r, 00.00m,0000561778Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-09 17:58:14 r, 00.00m,0000561838Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-09 18:08:14 r, 00.00m,0000561839Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-09 18:18:17 r, 00.00m,0000561867Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-09 18:28:14 r, 00.00m,0000562098Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-09 18:38:14 r, 00.00m,0000562281Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-09 18:48:14 r, 00.00m,0000562460Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-09 18:58:14 r, 00.00m,0000562607Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-09 19:08:17 r, 00.00m,0000562829Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-09 19:18:14 r, 00.00m,0000562923Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-09 19:28:14 r, 00.00m,0000563062Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-09 19:38:14 r, 00.00m,0000563079Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-09 19:48:15 r, 00.00m,0000563127Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-09 19:58:14 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-09 20:08:14 r, 00.00m,0000563263Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-09 20:18:14 r, 00.00m,0000563331Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-09 20:28:14 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-09 20:38:14 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-09 20:48:14 r, 00.00m,0000563690Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-09 20:58:14 r, 00.00m,0000563792Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-09 21:08:14 r, 00.00m,0000563817Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-09 21:18:17 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-09 21:28:14 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-09 21:38:17 r, 00.00m,0000563981Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-03-09 21:48:14 r, 00.00m,0000564008Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-03-09 21:58:17 r, 00.00m,0000564063Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-03-09 22:08:14 r, 00.00m,0000564245Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-09 22:18:14 r, 00.00m,0000564262Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-03-09 22:28:17 r, 00.00m,0000564221Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-03-09 22:38:14 r, 00.00m,0000564317Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-03-09 22:48:17 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-09 22:58:14 r, 00.00m,0000564288Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-09 23:08:14 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-09 23:18:17 r, 00.00m,0000564265Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-09 23:28:15 r, 00.00m,0000564269Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-09 23:38:14 r, 00.00m,0000564354Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-03-09 23:48:15 r, 00.00m,0000564258Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-09 23:58:14 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 027.0C,00002195
