2016-06-24 00:08:43 r, 20.27m,0000000000Hz,0000698816c,0000001.517s, 027.7C,00002191
2016-06-24 00:18:43 r, 20.18m,0000000001Hz,0000646125c,0000001.402s, 027.7C,00002191
2016-06-24 00:28:43 r, 20.09m,0000000001Hz,0000592071c,0000001.285s, 027.7C,00002191
2016-06-24 00:38:43 r, 20.00m,0000000000Hz,0000545150c,0000001.183s, 027.7C,00002191
2016-06-24 00:48:43 r, 19.90m,0000000001Hz,0000498986c,0000001.083s, 027.7C,00002191
2016-06-24 00:58:43 r, 19.81m,0000000001Hz,0000457746c,0000000.993s, 027.7C,00002191
2016-06-24 01:08:43 r, 19.68m,0000000001Hz,0000406967c,0000000.883s, 027.7C,00002191
2016-06-24 01:18:43 r, 19.61m,0000000001Hz,0000382794c,0000000.831s, 027.7C,00002191
2016-06-24 01:28:43 r, 19.57m,0000000001Hz,0000366599c,0000000.796s, 027.3C,00002191
2016-06-24 01:38:43 r, 19.49m,0000000001Hz,0000343446c,0000000.745s, 027.3C,00002191
2016-06-24 01:48:43 r, 19.43m,0000000001Hz,0000321547c,0000000.698s, 027.0C,00002191
2016-06-24 01:58:43 r, 19.41m,0000000002Hz,0000318420c,0000000.691s, 027.0C,00002191
2016-06-24 02:08:43 r, 19.37m,0000000001Hz,0000307186c,0000000.667s, 027.0C,00002191
2016-06-24 02:18:44 r, 19.36m,0000000001Hz,0000303335c,0000000.658s, 027.0C,00002191
2016-06-24 02:28:43 r, 19.30m,0000000002Hz,0000287157c,0000000.623s, 026.7C,00002191
2016-06-24 02:38:43 r, 19.26m,0000000001Hz,0000277422c,0000000.602s, 026.7C,00002191
2016-06-24 02:48:43 r, 19.22m,0000000002Hz,0000266863c,0000000.579s, 026.7C,00002191
2016-06-24 02:58:43 r, 19.17m,0000000002Hz,0000254409c,0000000.552s, 026.4C,00002191
2016-06-24 03:08:43 r, 19.11m,0000000002Hz,0000239986c,0000000.521s, 026.4C,00002191
2016-06-24 03:18:43 r, 19.00m,0000000002Hz,0000218870c,0000000.475s, 026.4C,00002191
2016-06-24 03:28:43 r, 18.84m,0000000003Hz,0000189173c,0000000.411s, 026.4C,00002191
2016-06-24 03:38:43 r, 18.58m,0000000003Hz,0000148587c,0000000.322s, 026.1C,00002191
2016-06-24 03:48:43 r, 18.18m,0000000005Hz,0000102231c,0000000.222s, 026.1C,00002191
2016-06-24 03:58:43 r, 17.59m,0000000008Hz,0000059570c,0000000.129s, 026.1C,00002191
2016-06-24 04:08:43 r, 16.84m,0000000016Hz,0000029752c,0000000.065s, 026.1C,00002191
2016-06-24 04:18:45 r, 15.86m,0000000038Hz,0000012068c,0000000.026s, 026.1C,00002191
2016-06-24 04:28:43 r, 14.57m,0000000125Hz,0000003674c,0000000.008s, 026.1C,00002191
2016-06-24 04:38:43 r, 13.14m,0000000470Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-24 04:48:44 r, 11.70m,0000001765Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-24 04:58:43 r, 10.27m,0000006563Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-24 05:08:43 r, 09.01m,0000021105Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-24 05:18:43 r, 08.01m,0000052948Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-24 05:28:43 r, 07.24m,0000107418Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-24 05:38:43 r, 06.68m,0000179767Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-24 05:48:43 r, 06.31m,0000253704Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-24 05:58:43 r, 05.95m,0000352376Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-24 06:08:43 r, 00.00m,0000469579Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-24 06:18:44 r, 00.00m,0000596014Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-24 06:28:44 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-24 06:38:43 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-24 06:48:44 r, 00.00m,0000595278Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-24 06:58:44 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-24 07:08:43 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-24 07:18:44 r, 00.00m,0000595074Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-24 07:28:43 r, 00.00m,0000594965Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-24 07:38:45 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-24 07:48:43 r, 00.00m,0000594580Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-24 07:58:44 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-24 08:08:43 r, 00.00m,0000594426Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-06-24 08:18:43 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-24 08:28:43 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-24 08:38:43 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-24 08:48:44 r, 00.00m,0000594099Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-24 08:58:43 r, 00.00m,0000593970Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-24 09:08:43 r, 00.00m,0000593681Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-24 09:18:43 r, 00.00m,0000593550Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-24 09:28:43 r, 00.00m,0000593387Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-24 09:38:43 r, 00.00m,0000593244Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-24 09:48:43 r, 00.00m,0000593140Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-24 09:58:43 r, 00.00m,0000593084Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-06-24 10:08:43 r, 00.00m,0000592954Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-24 10:18:43 r, 00.00m,0000592900Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-24 10:28:44 r, 00.00m,0000592798Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-24 10:38:43 r, 00.00m,0000592703Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-24 10:48:44 r, 00.00m,0000592655Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-24 10:58:44 r, 00.00m,0000592714Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-24 11:08:43 r, 00.00m,0000592595Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-06-24 11:18:45 r, 00.00m,0000592516Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-06-24 11:28:44 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-06-24 11:38:43 r, 00.00m,0000592365Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-06-24 11:48:43 r, 00.00m,0000592338Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-06-24 11:58:43 r, 00.00m,0000592276Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-06-24 12:08:44 r, 00.00m,0000592163Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-06-24 12:18:43 r, 00.00m,0000592043Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-06-24 12:28:43 r, 00.00m,0000592020Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-06-24 12:38:44 r, 00.00m,0000592003Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-06-24 12:48:44 r, 00.00m,0000591934Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-06-24 12:58:44 r, 00.00m,0000591995Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-06-24 13:08:43 r, 00.00m,0000591846Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-06-24 13:18:44 r, 00.00m,0000591746Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-06-24 13:28:44 r, 00.00m,0000591786Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-06-24 13:38:44 r, 00.00m,0000591825Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-06-24 13:48:45 r, 00.00m,0000591767Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-06-24 13:58:44 r, 00.00m,0000591811Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-06-24 14:08:44 r, 00.00m,0000591791Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-06-24 14:18:44 r, 00.00m,0000591945Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-06-24 14:28:43 r, 00.00m,0000591875Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-06-24 14:38:43 r, 00.00m,0000592083Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-06-24 14:48:44 r, 00.00m,0000592121Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-06-24 14:58:44 r, 00.00m,0000592217Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-06-24 15:08:44 r, 00.00m,0000592319Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-06-24 15:18:45 r, 00.00m,0000592349Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-06-24 15:28:43 r, 00.00m,0000592490Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-24 15:38:44 r, 00.00m,0000592901Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-24 15:48:44 r, 00.00m,0000593151Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-24 15:58:44 r, 00.00m,0000593003Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-24 16:08:44 r, 00.00m,0000592589Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-24 16:18:44 r, 00.00m,0000592919Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-24 16:28:44 r, 00.00m,0000593152Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-24 16:38:44 r, 00.00m,0000593316Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-24 16:48:44 r, 00.00m,0000593421Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-24 16:58:44 r, 00.00m,0000593482Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-24 17:08:44 r, 00.00m,0000593619Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-24 17:18:44 r, 00.00m,0000593669Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-24 17:28:45 r, 00.00m,0000593728Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-24 17:38:45 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-24 17:48:44 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-24 17:58:44 r, 00.00m,0000593828Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-24 18:08:44 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-24 18:18:44 r, 00.00m,0000593990Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-24 18:28:44 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-24 18:38:44 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-24 18:48:44 r, 00.00m,0000593659Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-24 18:58:44 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-24 19:08:44 r, 00.00m,0000593713Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-24 19:18:44 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-24 19:28:44 r, 00.00m,0000593844Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-24 19:38:44 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-24 19:48:44 r, 05.90m,0000367490Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-24 19:58:44 r, 06.29m,0000258109Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-24 20:08:44 r, 00.00m,0000473603Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 20:18:44 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-24 20:28:44 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 20:38:44 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 20:48:44 r, 00.00m,0000491424Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 20:58:44 r, 05.97m,0000347248Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 21:08:44 r, 06.24m,0000272195Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 21:18:44 r, 06.41m,0000230003Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 21:28:44 r, 07.07m,0000125354Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-24 21:38:44 r, 07.88m,0000059289Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 21:48:44 r, 08.80m,0000025556Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 21:58:44 r, 09.76m,0000010499Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-24 22:08:44 r, 11.11m,0000003038Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 22:18:44 r, 12.30m,0000001013Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 22:28:44 r, 13.56m,0000000318Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-24 22:38:44 r, 15.01m,0000000084Hz,0000005537c,0000000.012s, 033.8C,00002191
2016-06-24 22:48:44 r, 16.52m,0000000021Hz,0000022284c,0000000.048s, 033.8C,00002191
2016-06-24 22:58:44 r, 17.31m,0000000010Hz,0000045999c,0000000.100s, 033.8C,00002191
2016-06-24 23:08:44 r, 17.98m,0000000005Hz,0000085670c,0000000.186s, 033.5C,00002191
2016-06-24 23:18:44 r, 18.89m,0000000003Hz,0000196068c,0000000.425s, 033.5C,00002191
2016-06-24 23:28:44 r, 19.20m,0000000001Hz,0000261089c,0000000.567s, 033.1C,00002191
2016-06-24 23:38:44 r, 19.61m,0000000001Hz,0000379990c,0000000.825s, 033.1C,00002191
2016-06-24 23:48:44 r, 19.61m,0000000001Hz,0000379101c,0000000.823s, 033.1C,00002191
2016-06-24 23:58:44 r, 19.40m,0000000002Hz,0000313807c,0000000.681s, 033.1C,00002191
