2021-02-12 00:07:36 r, 20.29m,0000000000Hz,0000711484c,0000001.544s,-015.5C,00002191
2021-02-12 00:17:39 r, 20.29m,0000000001Hz,0000712400c,0000001.546s,-015.5C,00002191
2021-02-12 00:27:37 r, 20.29m,0000000001Hz,0000713171c,0000001.548s,-015.8C,00002191
2021-02-12 00:37:36 r, 20.29m,0000000000Hz,0000711105c,0000001.543s,-015.8C,00002191
2021-02-12 00:47:39 r, 20.29m,0000000001Hz,0000710517c,0000001.542s,-015.8C,00002191
2021-02-12 00:57:37 r, 20.29m,0000000001Hz,0000712020c,0000001.545s,-015.8C,00002191
2021-02-12 01:07:36 r, 20.29m,0000000000Hz,0000711090c,0000001.543s,-015.8C,00002191
2021-02-12 01:17:37 r, 20.29m,0000000001Hz,0000711324c,0000001.544s,-015.8C,00002191
2021-02-12 01:27:39 r, 20.29m,0000000000Hz,0000712915c,0000001.547s,-015.8C,00002191
2021-02-12 01:37:36 r, 20.29m,0000000001Hz,0000711336c,0000001.544s,-015.8C,00002191
2021-02-12 01:47:38 r, 20.29m,0000000000Hz,0000715894c,0000001.554s,-015.8C,00002191
2021-02-12 01:57:37 r, 20.29m,0000000001Hz,0000715913c,0000001.554s,-016.2C,00002191
2021-02-12 02:07:36 r, 20.29m,0000000001Hz,0000716134c,0000001.554s,-016.2C,00002191
2021-02-12 02:17:39 r, 20.29m,0000000001Hz,0000713311c,0000001.548s,-016.2C,00002191
2021-02-12 02:27:37 r, 20.29m,0000000000Hz,0000711134c,0000001.543s,-016.5C,00002191
2021-02-12 02:37:36 r, 20.29m,0000000001Hz,0000714846c,0000001.551s,-016.5C,00002191
2021-02-12 02:47:39 r, 20.30m,0000000001Hz,0000719976c,0000001.562s,-016.5C,00002191
2021-02-12 02:57:37 r, 20.30m,0000000001Hz,0000719726c,0000001.562s,-016.5C,00002191
2021-02-12 03:07:36 r, 20.31m,0000000001Hz,0000722080c,0000001.567s,-016.5C,00002191
2021-02-12 03:17:37 r, 20.30m,0000000000Hz,0000720630c,0000001.564s,-016.5C,00002191
2021-02-12 03:27:38 r, 20.31m,0000000001Hz,0000722128c,0000001.567s,-016.5C,00002191
2021-02-12 03:37:36 r, 20.31m,0000000001Hz,0000722013c,0000001.567s,-016.5C,00002191
2021-02-12 03:47:38 r, 20.31m,0000000000Hz,0000722069c,0000001.567s,-016.8C,00002191
2021-02-12 03:57:37 r, 20.31m,0000000000Hz,0000720961c,0000001.565s,-016.8C,00002191
2021-02-12 04:07:36 r, 20.31m,0000000000Hz,0000721040c,0000001.565s,-016.8C,00002191
2021-02-12 04:17:37 r, 20.30m,0000000001Hz,0000718718c,0000001.560s,-016.8C,00002191
2021-02-12 04:27:39 r, 20.18m,0000000001Hz,0000644030c,0000001.398s,-016.8C,00002191
2021-02-12 04:37:36 r, 20.19m,0000000001Hz,0000647196c,0000001.405s,-016.8C,00002191
2021-02-12 04:47:39 r, 20.17m,0000000001Hz,0000642077c,0000001.393s,-016.8C,00002191
2021-02-12 04:57:37 r, 20.11m,0000000001Hz,0000605517c,0000001.314s,-016.8C,00002191
2021-02-12 05:07:36 r, 20.12m,0000000000Hz,0000607460c,0000001.318s,-017.1C,00002191
2021-02-12 05:17:37 r, 20.19m,0000000001Hz,0000652850c,0000001.417s,-017.1C,00002191
2021-02-12 05:27:38 r, 20.16m,0000000000Hz,0000631485c,0000001.370s,-017.1C,00002191
2021-02-12 05:37:36 r, 20.12m,0000000001Hz,0000610538c,0000001.325s,-017.1C,00002191
2021-02-12 05:47:38 r, 19.93m,0000000001Hz,0000511567c,0000001.110s,-017.1C,00002191
2021-02-12 05:57:37 r, 19.84m,0000000001Hz,0000472890c,0000001.026s,-016.8C,00002191
2021-02-12 06:07:36 r, 19.78m,0000000001Hz,0000442625c,0000000.961s,-016.8C,00002191
2021-02-12 06:17:37 r, 19.78m,0000000001Hz,0000442584c,0000000.960s,-016.8C,00002191
2021-02-12 06:27:39 r, 19.67m,0000000001Hz,0000403269c,0000000.875s,-016.8C,00002191
2021-02-12 06:37:36 r, 19.00m,0000000002Hz,0000218894c,0000000.475s,-016.8C,00002191
2021-02-12 06:47:39 r, 17.74m,0000000006Hz,0000068313c,0000000.148s,-016.8C,00002191
2021-02-12 06:57:37 r, 16.05m,0000000032Hz,0000014388c,0000000.031s,-016.8C,00002191
2021-02-12 07:07:36 r, 14.01m,0000000211Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-12 07:17:36 r, 11.85m,0000001540Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-12 07:27:37 r, 09.88m,0000009417Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-12 07:37:36 r, 08.41m,0000036850Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-12 07:47:36 r, 07.37m,0000095292Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-12 07:57:39 r, 06.66m,0000184111Hz,0000000000c,0000000.000s,-017.1C,00002191
2021-02-12 08:07:36 r, 06.13m,0000300918Hz,0000000000c,0000000.000s,-016.5C,00002191
2021-02-12 08:17:36 r, 00.00m,0000455900Hz,0000000000c,0000000.000s,-015.2C,00002191
2021-02-12 08:27:39 r, 00.00m,0000564714Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-02-12 08:37:36 r, 00.00m,0000599922Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-12 08:47:36 r, 00.00m,0000599858Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-12 08:57:37 r, 00.00m,0000599745Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-12 09:07:36 r, 00.00m,0000599696Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-12 09:17:36 r, 00.00m,0000599648Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-12 09:27:37 r, 00.00m,0000599572Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-12 09:37:36 r, 00.00m,0000599354Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-12 09:47:36 r, 00.00m,0000599308Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-12 09:57:38 r, 00.00m,0000599373Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-12 10:07:37 r, 00.00m,0000599289Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-12 10:17:36 r, 00.00m,0000599119Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-12 10:27:39 r, 00.00m,0000599251Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-12 10:37:37 r, 00.00m,0000599324Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-12 10:47:36 r, 00.00m,0000599240Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-12 10:57:39 r, 00.00m,0000599202Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-12 11:07:37 r, 00.00m,0000599222Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-12 11:17:36 r, 00.00m,0000599142Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-12 11:27:37 r, 00.00m,0000599241Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-12 11:37:39 r, 00.00m,0000599131Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-12 11:47:36 r, 00.00m,0000599185Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-12 11:57:38 r, 00.00m,0000599163Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-12 12:07:37 r, 00.00m,0000599051Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-12 12:17:36 r, 00.00m,0000599000Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-12 12:27:39 r, 00.00m,0000598960Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-12 12:37:37 r, 00.00m,0000598847Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-12 12:47:36 r, 00.00m,0000598851Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-12 12:57:39 r, 00.00m,0000598758Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-12 13:07:37 r, 00.00m,0000598684Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-12 13:17:36 r, 00.00m,0000598975Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-12 13:27:37 r, 00.00m,0000599144Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-12 13:37:38 r, 00.00m,0000599274Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-12 13:47:36 r, 00.00m,0000599412Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-12 13:57:38 r, 00.00m,0000599478Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-12 14:07:37 r, 00.00m,0000599391Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-12 14:17:36 r, 00.00m,0000599394Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-12 14:27:37 r, 00.00m,0000599475Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-12 14:37:39 r, 00.00m,0000599238Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-12 14:47:37 r, 00.00m,0000599343Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-12 14:57:39 r, 00.00m,0000599096Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-12 15:07:37 r, 00.00m,0000599069Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-12 15:17:36 r, 00.00m,0000599036Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-12 15:27:39 r, 00.00m,0000599042Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-12 15:37:37 r, 00.00m,0000599046Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-12 15:47:36 r, 00.00m,0000599025Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-12 15:57:37 r, 00.00m,0000599031Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-12 16:07:37 r, 00.00m,0000599072Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-12 16:17:36 r, 00.00m,0000599221Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-12 16:27:37 r, 00.00m,0000599308Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-12 16:37:39 r, 00.00m,0000599265Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-12 16:47:36 r, 00.00m,0000599349Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-12 16:57:38 r, 00.00m,0000599368Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-12 17:07:37 r, 00.00m,0000599475Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-12 17:17:36 r, 00.00m,0000429498Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-12 17:27:39 r, 06.16m,0000292637Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-12 17:37:37 r, 07.00m,0000134962Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-12 17:47:36 r, 08.05m,0000051025Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-12 17:57:37 r, 09.44m,0000014099Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-12 18:07:38 r, 11.37m,0000002414Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-12 18:17:36 r, 13.46m,0000000349Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-12 18:27:38 r, 15.47m,0000000055Hz,0000008500c,0000000.018s,-009.7C,00002191
2021-02-12 18:37:37 r, 17.12m,0000000012Hz,0000038842c,0000000.084s,-009.7C,00002191
2021-02-12 18:47:36 r, 18.23m,0000000004Hz,0000107482c,0000000.233s,-010.0C,00002191
2021-02-12 18:57:37 r, 18.67m,0000000003Hz,0000161548c,0000000.351s,-010.0C,00002191
2021-02-12 19:07:39 r, 18.84m,0000000003Hz,0000187975c,0000000.408s,-010.0C,00002191
2021-02-12 19:17:36 r, 18.89m,0000000002Hz,0000196793c,0000000.427s,-010.0C,00002191
2021-02-12 19:27:39 r, 18.92m,0000000002Hz,0000203220c,0000000.441s,-010.0C,00002191
2021-02-12 19:37:37 r, 18.89m,0000000002Hz,0000198292c,0000000.430s,-010.4C,00002191
2021-02-12 19:47:36 r, 18.92m,0000000003Hz,0000202454c,0000000.439s,-010.4C,00002191
2021-02-12 19:57:39 r, 19.00m,0000000003Hz,0000219059c,0000000.475s,-010.7C,00002191
2021-02-12 20:07:37 r, 19.08m,0000000002Hz,0000235057c,0000000.510s,-010.7C,00002191
2021-02-12 20:17:36 r, 19.15m,0000000002Hz,0000251551c,0000000.546s,-010.7C,00002191
2021-02-12 20:27:37 r, 19.23m,0000000002Hz,0000268676c,0000000.583s,-010.7C,00002191
2021-02-12 20:37:38 r, 19.28m,0000000001Hz,0000283350c,0000000.615s,-010.7C,00002191
2021-02-12 20:47:36 r, 19.32m,0000000002Hz,0000294835c,0000000.640s,-011.0C,00002191
2021-02-12 20:57:38 r, 19.36m,0000000002Hz,0000304527c,0000000.661s,-011.0C,00002191
2021-02-12 21:07:37 r, 19.40m,0000000002Hz,0000316831c,0000000.688s,-011.3C,00002191
2021-02-12 21:17:36 r, 19.42m,0000000001Hz,0000322570c,0000000.700s,-011.3C,00002191
2021-02-12 21:27:37 r, 19.45m,0000000002Hz,0000331828c,0000000.720s,-011.3C,00002191
2021-02-12 21:37:39 r, 19.55m,0000000001Hz,0000361948c,0000000.785s,-011.3C,00002191
2021-02-12 21:47:36 r, 19.62m,0000000001Hz,0000386110c,0000000.838s,-011.3C,00002191
2021-02-12 21:57:39 r, 19.70m,0000000001Hz,0000416709c,0000000.904s,-011.7C,00002191
2021-02-12 22:07:37 r, 19.77m,0000000001Hz,0000444488c,0000000.965s,-011.7C,00002191
2021-02-12 22:17:36 r, 19.77m,0000000001Hz,0000440550c,0000000.956s,-012.0C,00002191
2021-02-12 22:27:37 r, 19.85m,0000000001Hz,0000476995c,0000001.035s,-012.3C,00002191
2021-02-12 22:37:38 r, 19.88m,0000000001Hz,0000486348c,0000001.055s,-012.3C,00002191
2021-02-12 22:47:36 r, 19.94m,0000000001Hz,0000517523c,0000001.123s,-012.6C,00002191
2021-02-12 22:57:38 r, 20.01m,0000000001Hz,0000549032c,0000001.191s,-012.9C,00002191
2021-02-12 23:07:37 r, 20.05m,0000000001Hz,0000569496c,0000001.236s,-013.3C,00002191
2021-02-12 23:17:36 r, 20.02m,0000000001Hz,0000554922c,0000001.204s,-013.6C,00002191
2021-02-12 23:27:37 r, 20.04m,0000000001Hz,0000569131c,0000001.235s,-013.6C,00002191
2021-02-12 23:37:39 r, 20.07m,0000000000Hz,0000584531c,0000001.269s,-013.9C,00002191
2021-02-12 23:47:36 r, 20.09m,0000000001Hz,0000592412c,0000001.286s,-013.9C,00002191
2021-02-12 23:57:39 r, 20.09m,0000000001Hz,0000597199c,0000001.296s,-014.2C,00002191
