2015-01-06 00:01:17 r, 15.95m,0000000035Hz,0000013192c,0000000.029s,-003.3C,00002191
2015-01-06 00:11:13 r, 15.94m,0000000035Hz,0000012997c,0000000.028s,-003.3C,00002191
2015-01-06 00:21:14 r, 15.87m,0000000037Hz,0000012161c,0000000.026s,-003.3C,00002191
2015-01-06 00:31:14 r, 15.84m,0000000038Hz,0000011920c,0000000.026s,-003.3C,00002191
2015-01-06 00:41:13 r, 15.86m,0000000038Hz,0000012060c,0000000.026s,-003.0C,00002191
2015-01-06 00:51:14 r, 15.89m,0000000037Hz,0000012453c,0000000.027s,-003.0C,00002191
2015-01-06 01:01:17 r, 15.86m,0000000038Hz,0000012157c,0000000.026s,-003.0C,00002191
2015-01-06 01:11:14 r, 15.83m,0000000039Hz,0000011817c,0000000.026s,-003.0C,00002191
2015-01-06 01:21:13 r, 15.84m,0000000038Hz,0000011877c,0000000.026s,-003.0C,00002191
2015-01-06 01:31:13 r, 15.62m,0000000050Hz,0000009727c,0000000.021s,-003.0C,00002191
2015-01-06 01:41:13 r, 15.97m,0000000035Hz,0000013336c,0000000.029s,-003.3C,00002191
2015-01-06 01:51:13 r, 15.87m,0000000038Hz,0000012175c,0000000.026s,-003.6C,00002191
2015-01-06 02:01:13 r, 15.90m,0000000036Hz,0000012603c,0000000.027s,-003.6C,00002191
2015-01-06 02:11:16 r, 15.92m,0000000036Hz,0000012836c,0000000.028s,-003.6C,00002191
2015-01-06 02:21:13 r, 15.91m,0000000036Hz,0000012704c,0000000.028s,-003.6C,00002191
2015-01-06 02:31:13 r, 15.95m,0000000035Hz,0000013225c,0000000.029s,-003.3C,00002191
2015-01-06 02:41:14 r, 16.04m,0000000032Hz,0000014319c,0000000.031s,-003.3C,00002191
2015-01-06 02:51:13 r, 16.11m,0000000031Hz,0000015223c,0000000.033s,-003.3C,00002191
2015-01-06 03:01:13 r, 16.04m,0000000033Hz,0000014212c,0000000.031s,-003.3C,00002191
2015-01-06 03:11:14 r, 16.12m,0000000030Hz,0000015411c,0000000.033s,-003.3C,00002191
2015-01-06 03:21:13 r, 16.14m,0000000030Hz,0000015656c,0000000.034s,-003.3C,00002191
2015-01-06 03:31:17 r, 16.18m,0000000029Hz,0000016228c,0000000.035s,-003.6C,00002191
2015-01-06 03:41:13 r, 16.25m,0000000026Hz,0000017397c,0000000.038s,-003.3C,00002191
2015-01-06 03:51:16 r, 16.31m,0000000025Hz,0000018414c,0000000.040s,-003.3C,00002191
2015-01-06 04:01:13 r, 16.36m,0000000024Hz,0000019253c,0000000.042s,-003.3C,00002191
2015-01-06 04:11:14 r, 16.49m,0000000021Hz,0000021608c,0000000.047s,-003.3C,00002191
2015-01-06 04:21:14 r, 16.49m,0000000021Hz,0000021636c,0000000.047s,-003.3C,00002191
2015-01-06 04:31:14 r, 16.58m,0000000020Hz,0000023509c,0000000.051s,-003.3C,00002191
2015-01-06 04:41:14 r, 16.71m,0000000017Hz,0000026612c,0000000.058s,-003.3C,00002191
2015-01-06 04:51:14 r, 16.69m,0000000018Hz,0000025903c,0000000.056s,-003.3C,00002191
2015-01-06 05:01:14 r, 16.72m,0000000017Hz,0000026803c,0000000.058s,-003.3C,00002191
2015-01-06 05:11:16 r, 16.83m,0000000016Hz,0000029664c,0000000.064s,-003.3C,00002191
2015-01-06 05:21:15 r, 16.93m,0000000014Hz,0000032308c,0000000.070s,-003.3C,00002191
2015-01-06 05:31:15 r, 16.84m,0000000016Hz,0000029890c,0000000.065s,-003.0C,00002191
2015-01-06 05:41:13 r, 16.91m,0000000015Hz,0000031793c,0000000.069s,-003.0C,00002191
2015-01-06 05:51:14 r, 17.00m,0000000013Hz,0000034602c,0000000.075s,-003.0C,00002191
2015-01-06 06:01:13 r, 17.09m,0000000012Hz,0000037561c,0000000.082s,-003.0C,00002191
2015-01-06 06:11:14 r, 17.30m,0000000010Hz,0000045360c,0000000.098s,-003.0C,00002191
2015-01-06 06:21:14 r, 17.24m,0000000010Hz,0000043457c,0000000.094s,-003.0C,00002191
2015-01-06 06:31:14 r, 17.30m,0000000010Hz,0000045775c,0000000.099s,-003.0C,00002191
2015-01-06 06:41:13 r, 17.58m,0000000008Hz,0000059071c,0000000.128s,-002.6C,00002191
2015-01-06 06:51:14 r, 17.72m,0000000007Hz,0000067078c,0000000.146s,-002.6C,00002191
2015-01-06 07:01:14 r, 17.63m,0000000007Hz,0000061546c,0000000.134s,-002.6C,00002191
2015-01-06 07:11:13 r, 17.43m,0000000009Hz,0000051520c,0000000.112s,-002.6C,00002191
2015-01-06 07:21:14 r, 16.78m,0000000016Hz,0000028240c,0000000.061s,-003.0C,00002191
2015-01-06 07:31:13 r, 15.50m,0000000052Hz,0000008745c,0000000.019s,-002.6C,00002191
2015-01-06 07:41:16 r, 13.78m,0000000260Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 07:51:14 r, 11.94m,0000001418Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 08:01:15 r, 10.29m,0000006484Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 08:11:13 r, 08.72m,0000027445Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 08:21:15 r, 07.51m,0000083636Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 08:31:13 r, 06.95m,0000140973Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-06 08:41:14 r, 06.39m,0000235151Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-06 08:51:13 r, 06.02m,0000332525Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-06 09:01:14 r, 00.00m,0000537752Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-06 09:11:13 r, 00.00m,0000548764Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-06 09:21:14 r, 00.00m,0000597400Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-06 09:31:13 r, 00.00m,0000597387Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-06 09:41:16 r, 00.00m,0000597276Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-06 09:51:13 r, 00.00m,0000597322Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-06 10:01:15 r, 00.00m,0000597221Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-06 10:11:13 r, 00.00m,0000597233Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-06 10:21:14 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-01-06 10:31:13 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-06 10:41:13 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-06 10:51:17 r, 00.00m,0000597173Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-01-06 11:01:13 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-01-06 11:11:15 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-06 11:21:14 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-01-06 11:31:13 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-06 11:41:16 r, 00.00m,0000596888Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-06 11:51:14 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-01-06 12:01:14 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-01-06 12:11:13 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-01-06 12:21:14 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-06 12:31:13 r, 00.00m,0000597032Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-01-06 12:41:13 r, 00.00m,0000597072Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-01-06 12:51:15 r, 00.00m,0000597015Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-01-06 13:01:13 r, 00.00m,0000597049Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-01-06 13:11:14 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-06 13:21:13 r, 00.00m,0000597196Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-06 13:31:17 r, 00.00m,0000597257Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-06 13:41:13 r, 00.00m,0000597236Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-06 13:51:15 r, 00.00m,0000597309Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-06 14:01:13 r, 00.00m,0000597234Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-06 14:11:15 r, 00.00m,0000597276Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-06 14:21:13 r, 00.00m,0000597216Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-06 14:31:15 r, 00.00m,0000597345Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-06 14:41:13 r, 00.00m,0000597328Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-06 14:51:14 r, 00.00m,0000597370Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-06 15:01:13 r, 00.00m,0000597461Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-06 15:11:14 r, 00.00m,0000597461Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-06 15:21:13 r, 00.00m,0000597433Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-06 15:31:14 r, 00.00m,0000597458Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-06 15:41:13 r, 00.00m,0000597572Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-06 15:51:15 r, 00.00m,0000597646Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-06 16:01:12 r, 00.00m,0000574561Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-06 16:11:15 r, 00.00m,0000446124Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-06 16:21:13 r, 05.97m,0000344217Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-06 16:31:14 r, 06.36m,0000240758Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-01-06 16:41:13 r, 07.17m,0000114214Hz,0000000000c,0000000.000s,-005.5C,00002191
2015-01-06 16:51:13 r, 08.17m,0000045641Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-06 17:01:13 r, 09.53m,0000013000Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-06 17:11:13 r, 11.18m,0000002849Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-06 17:21:15 r, 12.95m,0000000562Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-06 17:31:13 r, 14.93m,0000000090Hz,0000005124c,0000000.011s,-007.5C,00002191
2015-01-06 17:41:12 r, 16.62m,0000000020Hz,0000024071c,0000000.052s,-007.8C,00002191
2015-01-06 17:51:15 r, 17.96m,0000000006Hz,0000083627c,0000000.181s,-007.8C,00002191
2015-01-06 18:01:13 r, 19.07m,0000000002Hz,0000230411c,0000000.500s,-008.1C,00002191
2015-01-06 18:11:13 r, 19.74m,0000000002Hz,0000430032c,0000000.933s,-008.1C,00002191
2015-01-06 18:21:14 r, 20.03m,0000000001Hz,0000554761c,0000001.204s,-008.1C,00002191
2015-01-06 18:31:13 r, 20.08m,0000000001Hz,0000583894c,0000001.267s,-008.1C,00002191
2015-01-06 18:41:13 r, 20.04m,0000000001Hz,0000565361c,0000001.227s,-008.4C,00002191
2015-01-06 18:51:14 r, 19.93m,0000000001Hz,0000514453c,0000001.116s,-008.4C,00002191
2015-01-06 19:01:12 r, 19.78m,0000000001Hz,0000449300c,0000000.975s,-008.4C,00002191
2015-01-06 19:11:13 r, 19.64m,0000000001Hz,0000394673c,0000000.856s,-008.4C,00002191
2015-01-06 19:21:12 r, 19.50m,0000000001Hz,0000347486c,0000000.754s,-008.8C,00002191
2015-01-06 19:31:13 r, 19.37m,0000000001Hz,0000307316c,0000000.667s,-008.8C,00002191
2015-01-06 19:41:13 r, 19.27m,0000000002Hz,0000280274c,0000000.608s,-009.1C,00002191
2015-01-06 19:51:12 r, 19.19m,0000000002Hz,0000260385c,0000000.565s,-009.1C,00002191
2015-01-06 20:01:14 r, 19.11m,0000000002Hz,0000240885c,0000000.523s,-009.4C,00002191
2015-01-06 20:11:13 r, 19.02m,0000000002Hz,0000222742c,0000000.483s,-009.4C,00002191
2015-01-06 20:21:15 r, 18.96m,0000000003Hz,0000209258c,0000000.454s,-009.7C,00002191
2015-01-06 20:31:13 r, 18.89m,0000000002Hz,0000196859c,0000000.427s,-009.7C,00002191
2015-01-06 20:41:13 r, 18.83m,0000000003Hz,0000186210c,0000000.404s,-010.0C,00002191
2015-01-06 20:51:14 r, 18.77m,0000000003Hz,0000176466c,0000000.383s,-010.0C,00002191
2015-01-06 21:01:14 r, 18.70m,0000000003Hz,0000166851c,0000000.362s,-010.0C,00002191
2015-01-06 21:11:15 r, 18.65m,0000000003Hz,0000158594c,0000000.344s,-010.0C,00002191
2015-01-06 21:21:12 r, 18.61m,0000000003Hz,0000152200c,0000000.330s,-010.0C,00002191
2015-01-06 21:31:15 r, 18.56m,0000000003Hz,0000145916c,0000000.317s,-010.0C,00002191
2015-01-06 21:41:13 r, 18.51m,0000000003Hz,0000139273c,0000000.302s,-010.0C,00002191
2015-01-06 21:51:15 r, 18.46m,0000000003Hz,0000132498c,0000000.288s,-009.7C,00002191
2015-01-06 22:01:14 r, 18.41m,0000000003Hz,0000126630c,0000000.275s,-009.7C,00002191
2015-01-06 22:11:14 r, 18.35m,0000000004Hz,0000120024c,0000000.260s,-009.7C,00002191
2015-01-06 22:21:13 r, 18.29m,0000000004Hz,0000113865c,0000000.247s,-009.7C,00002191
2015-01-06 22:31:14 r, 18.23m,0000000004Hz,0000107539c,0000000.233s,-009.7C,00002191
2015-01-06 22:41:13 r, 18.17m,0000000005Hz,0000101753c,0000000.221s,-009.7C,00002191
2015-01-06 22:51:14 r, 18.11m,0000000005Hz,0000096438c,0000000.209s,-009.7C,00002191
2015-01-06 23:01:13 r, 18.02m,0000000005Hz,0000088235c,0000000.191s,-009.7C,00002191
2015-01-06 23:11:15 r, 18.00m,0000000006Hz,0000086684c,0000000.188s,-009.7C,00002191
2015-01-06 23:21:12 r, 17.94m,0000000006Hz,0000082762c,0000000.180s,-009.7C,00002191
2015-01-06 23:31:13 r, 17.89m,0000000006Hz,0000078570c,0000000.171s,-009.7C,00002191
2015-01-06 23:41:13 r, 17.81m,0000000006Hz,0000072944c,0000000.158s,-009.7C,00002191
2015-01-06 23:51:14 r, 17.74m,0000000007Hz,0000068207c,0000000.148s,-010.0C,00002191
