2016-07-31 00:08:42 r, 20.95m,0000000000Hz,0001286396c,0000002.792s, 031.2C,00002191
2016-07-31 00:18:42 r, 20.96m,0000000001Hz,0001301704c,0000002.825s, 031.2C,00002191
2016-07-31 00:28:41 r, 20.97m,0000000000Hz,0001334642c,0000002.896s, 030.9C,00002191
2016-07-31 00:38:42 r, 21.09m,0000000000Hz,0001469379c,0000003.189s, 030.9C,00002191
2016-07-31 00:48:42 r, 21.10m,0000000001Hz,0001494724c,0000003.244s, 030.6C,00002191
2016-07-31 00:58:41 r, 21.10m,0000000000Hz,0001485417c,0000003.224s, 030.6C,00002191
2016-07-31 01:08:41 r, 21.03m,0000000000Hz,0001404898c,0000003.049s, 030.6C,00002191
2016-07-31 01:18:43 r, 19.90m,0000000001Hz,0000499091c,0000001.083s, 030.6C,00002191
2016-07-31 01:28:41 r, 19.97m,0000000001Hz,0000531861c,0000001.154s, 030.6C,00002191
2016-07-31 01:38:41 r, 20.02m,0000000001Hz,0000553782c,0000001.202s, 030.6C,00002191
2016-07-31 01:48:42 r, 20.62m,0000000001Hz,0000965014c,0000002.094s, 030.9C,00002191
2016-07-31 01:58:42 r, 20.68m,0000000000Hz,0001011445c,0000002.195s, 031.2C,00002191
2016-07-31 02:08:42 r, 20.77m,0000000000Hz,0001091784c,0000002.369s, 031.2C,00002191
2016-07-31 02:18:42 r, 20.91m,0000000000Hz,0001239335c,0000002.690s, 031.2C,00002191
2016-07-31 02:28:42 r, 20.86m,0000000001Hz,0001194182c,0000002.592s, 031.2C,00002191
2016-07-31 02:38:42 r, 21.00m,0000000001Hz,0001363997c,0000002.960s, 030.9C,00002191
2016-07-31 02:48:42 r, 20.42m,0000000000Hz,0000803431c,0000001.744s, 030.9C,00002191
2016-07-31 02:58:42 r, 20.41m,0000000001Hz,0000797533c,0000001.731s, 030.9C,00002191
2016-07-31 03:08:42 r, 20.82m,0000000001Hz,0001156885c,0000002.511s, 030.9C,00002191
2016-07-31 03:18:41 r, 21.04m,0000000000Hz,0001415472c,0000003.072s, 030.9C,00002191
2016-07-31 03:28:42 r, 20.88m,0000000000Hz,0001214901c,0000002.637s, 030.9C,00002191
2016-07-31 03:38:42 r, 20.21m,0000000001Hz,0000665437c,0000001.444s, 030.9C,00002191
2016-07-31 03:48:42 r, 19.99m,0000000001Hz,0000541361c,0000001.175s, 030.9C,00002191
2016-07-31 03:58:42 r, 19.79m,0000000001Hz,0000447192c,0000000.970s, 031.2C,00002191
2016-07-31 04:08:42 r, 20.15m,0000000001Hz,0000619778c,0000001.345s, 031.2C,00002191
2016-07-31 04:18:42 r, 19.93m,0000000001Hz,0000510624c,0000001.108s, 031.5C,00002191
2016-07-31 04:28:42 r, 19.37m,0000000001Hz,0000305029c,0000000.662s, 031.5C,00002191
2016-07-31 04:38:42 r, 18.68m,0000000003Hz,0000161301c,0000000.350s, 031.2C,00002191
2016-07-31 04:48:42 r, 17.62m,0000000007Hz,0000060418c,0000000.131s, 031.2C,00002191
2016-07-31 04:58:42 r, 16.67m,0000000018Hz,0000025444c,0000000.055s, 030.9C,00002191
2016-07-31 05:08:42 r, 14.95m,0000000086Hz,0000005263c,0000000.011s, 030.6C,00002191
2016-07-31 05:18:42 r, 13.31m,0000000398Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-31 05:28:42 r, 11.65m,0000001843Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-31 05:38:42 r, 09.91m,0000009168Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-31 05:48:42 r, 08.67m,0000028835Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-31 05:58:42 r, 07.66m,0000072977Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-31 06:08:42 r, 06.94m,0000141414Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-31 06:18:42 r, 06.40m,0000232756Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-31 06:28:42 r, 06.02m,0000332096Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-31 06:38:42 r, 00.00m,0000464678Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-31 06:48:42 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-31 06:58:42 r, 00.00m,0000595278Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-31 07:08:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-31 07:18:42 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-31 07:28:42 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-31 07:38:42 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-31 07:48:42 r, 00.00m,0000595025Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-31 07:58:42 r, 00.00m,0000595001Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-31 08:08:42 r, 00.00m,0000594803Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-31 08:18:42 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-31 08:28:42 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-31 08:38:42 r, 00.00m,0000594394Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-31 08:48:42 r, 00.00m,0000594107Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-31 08:58:42 r, 00.00m,0000594088Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-31 09:08:42 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-31 09:18:42 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-31 09:28:42 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-31 09:38:42 r, 00.00m,0000593738Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-31 09:48:42 r, 00.00m,0000593628Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-31 09:58:42 r, 00.00m,0000593429Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-31 10:08:42 r, 00.00m,0000593365Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-31 10:18:42 r, 00.00m,0000593306Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-31 10:28:42 r, 00.00m,0000593132Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-31 10:38:42 r, 00.00m,0000593089Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-31 10:48:42 r, 00.00m,0000592932Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-31 10:58:42 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-31 11:08:42 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-31 11:18:42 r, 00.00m,0000592741Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-31 11:28:42 r, 00.00m,0000592763Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-31 11:38:42 r, 00.00m,0000592726Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-31 11:48:42 r, 00.00m,0000592573Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-31 11:58:42 r, 00.00m,0000592498Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-31 12:08:42 r, 00.00m,0000592350Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-31 12:18:42 r, 00.00m,0000592381Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-31 12:28:42 r, 00.00m,0000592260Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-31 12:38:42 r, 00.00m,0000592128Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-31 12:48:42 r, 00.00m,0000592121Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-31 12:58:42 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-31 13:08:42 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-31 13:18:42 r, 00.00m,0000592041Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-31 13:28:42 r, 00.00m,0000591879Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-31 13:38:42 r, 00.00m,0000591802Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-31 13:48:42 r, 00.00m,0000591620Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-31 13:58:43 r, 00.00m,0000591701Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-31 14:08:42 r, 00.00m,0000591600Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-31 14:18:42 r, 00.00m,0000591625Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-31 14:28:42 r, 00.00m,0000591609Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-31 14:38:42 r, 00.00m,0000591730Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-31 14:48:42 r, 00.00m,0000592302Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-31 14:58:42 r, 00.00m,0000592693Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-31 15:08:42 r, 00.00m,0000592464Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-31 15:18:42 r, 00.00m,0000592175Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-31 15:28:42 r, 00.00m,0000591947Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-31 15:38:42 r, 00.00m,0000591987Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-31 15:48:42 r, 00.00m,0000591954Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-31 15:58:42 r, 00.00m,0000591955Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-31 16:08:42 r, 00.00m,0000592024Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-31 16:18:42 r, 00.00m,0000592633Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-31 16:28:42 r, 00.00m,0000593178Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-31 16:38:42 r, 00.00m,0000593460Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-31 16:48:42 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-31 16:58:42 r, 00.00m,0000593419Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-31 17:08:42 r, 00.00m,0000593466Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-31 17:18:42 r, 00.00m,0000593456Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-31 17:28:42 r, 00.00m,0000593347Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-31 17:38:42 r, 00.00m,0000592745Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-31 17:48:42 r, 00.00m,0000593007Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-31 17:58:42 r, 00.00m,0000593422Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-31 18:08:42 r, 00.00m,0000593595Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-31 18:18:42 r, 00.00m,0000593694Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-31 18:28:42 r, 00.00m,0000593627Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-31 18:38:42 r, 00.00m,0000593560Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-31 18:48:42 r, 00.00m,0000593370Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-31 18:58:42 r, 00.00m,0000593437Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-31 19:08:42 r, 00.00m,0000593634Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-31 19:18:42 r, 00.00m,0000593684Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-31 19:28:42 r, 00.00m,0000593736Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-31 19:38:42 r, 00.00m,0000593876Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-31 19:48:42 r, 00.00m,0000593915Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-31 19:58:42 r, 00.00m,0000594088Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-31 20:08:42 r, 00.00m,0000594191Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-31 20:18:43 r, 00.00m,0000570955Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-31 20:28:44 r, 00.00m,0000464773Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-31 20:38:43 r, 05.96m,0000351394Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-31 20:48:42 r, 06.47m,0000218847Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-31 20:58:44 r, 07.04m,0000129802Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-31 21:08:42 r, 07.83m,0000062249Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-31 21:18:42 r, 08.83m,0000024849Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-31 21:28:43 r, 10.19m,0000007086Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-31 21:38:42 r, 11.75m,0000001684Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-31 21:48:42 r, 13.35m,0000000386Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-31 21:58:43 r, 15.22m,0000000069Hz,0000006718c,0000000.015s, 034.1C,00002191
2016-07-31 22:08:43 r, 16.63m,0000000019Hz,0000024643c,0000000.053s, 034.1C,00002191
2016-07-31 22:18:42 r, 17.69m,0000000007Hz,0000065197c,0000000.141s, 034.1C,00002191
2016-07-31 22:28:42 r, 18.61m,0000000003Hz,0000152812c,0000000.332s, 034.1C,00002191
2016-07-31 22:38:42 r, 19.03m,0000000002Hz,0000221776c,0000000.481s, 033.8C,00002191
2016-07-31 22:48:42 r, 19.32m,0000000002Hz,0000291896c,0000000.633s, 034.1C,00002191
2016-07-31 22:58:43 r, 19.64m,0000000001Hz,0000389571c,0000000.845s, 034.1C,00002191
2016-07-31 23:08:43 r, 19.42m,0000000002Hz,0000319732c,0000000.694s, 034.1C,00002191
2016-07-31 23:18:42 r, 19.48m,0000000001Hz,0000336903c,0000000.731s, 034.1C,00002191
2016-07-31 23:28:42 r, 19.42m,0000000002Hz,0000319675c,0000000.694s, 034.1C,00002191
2016-07-31 23:38:43 r, 19.49m,0000000002Hz,0000341732c,0000000.742s, 034.1C,00002191
2016-07-31 23:48:42 r, 19.44m,0000000001Hz,0000327151c,0000000.710s, 034.1C,00002191
2016-07-31 23:58:43 r, 19.48m,0000000001Hz,0000337887c,0000000.733s, 034.1C,00002191
