2019-07-26 00:05:17 r, 18.60m,0000000004Hz,0000143811c,0000000.312s, 036.0C,00002195
2019-07-26 00:15:17 r, 18.59m,0000000004Hz,0000143001c,0000000.310s, 035.7C,00002195
2019-07-26 00:25:17 r, 18.59m,0000000003Hz,0000143078c,0000000.310s, 035.4C,00002195
2019-07-26 00:35:17 r, 18.60m,0000000003Hz,0000143863c,0000000.312s, 035.4C,00002195
2019-07-26 00:45:17 r, 18.58m,0000000003Hz,0000142114c,0000000.308s, 035.1C,00002195
2019-07-26 00:55:17 r, 17.69m,0000000007Hz,0000062347c,0000000.135s, 035.1C,00002195
2019-07-26 01:05:17 r, 17.75m,0000000007Hz,0000066014c,0000000.143s, 034.8C,00002195
2019-07-26 01:15:17 r, 17.41m,0000000010Hz,0000047685c,0000000.103s, 034.8C,00002195
2019-07-26 01:25:17 r, 17.02m,0000000014Hz,0000033645c,0000000.073s, 034.8C,00002195
2019-07-26 01:35:17 r, 17.46m,0000000010Hz,0000049967c,0000000.108s, 034.4C,00002195
2019-07-26 01:45:17 r, 17.29m,0000000011Hz,0000043254c,0000000.094s, 034.1C,00002195
2019-07-26 01:55:17 r, 18.11m,0000000005Hz,0000091456c,0000000.198s, 034.1C,00002195
2019-07-26 02:05:17 r, 18.01m,0000000005Hz,0000083587c,0000000.181s, 034.1C,00002195
2019-07-26 02:15:17 r, 17.38m,0000000010Hz,0000046534c,0000000.101s, 034.1C,00002195
2019-07-26 02:25:17 r, 16.86m,0000000016Hz,0000028998c,0000000.063s, 033.8C,00002195
2019-07-26 02:35:17 r, 15.87m,0000000040Hz,0000011614c,0000000.025s, 033.8C,00002195
2019-07-26 02:45:17 r, 16.10m,0000000032Hz,0000014313c,0000000.031s, 033.8C,00002195
2019-07-26 02:55:17 r, 16.07m,0000000033Hz,0000013895c,0000000.030s, 034.1C,00002195
2019-07-26 03:05:17 r, 16.02m,0000000034Hz,0000013315c,0000000.029s, 034.1C,00002195
2019-07-26 03:15:17 r, 16.11m,0000000032Hz,0000014424c,0000000.031s, 034.1C,00002195
2019-07-26 03:25:17 r, 16.12m,0000000032Hz,0000014557c,0000000.032s, 034.1C,00002195
2019-07-26 03:35:17 r, 16.60m,0000000020Hz,0000022748c,0000000.049s, 033.8C,00002195
2019-07-26 03:45:17 r, 16.09m,0000000033Hz,0000014224c,0000000.031s, 033.8C,00002195
2019-07-26 03:55:17 r, 15.79m,0000000042Hz,0000010812c,0000000.023s, 033.5C,00002195
2019-07-26 04:05:17 r, 17.44m,0000000009Hz,0000048911c,0000000.106s, 033.5C,00002195
2019-07-26 04:15:17 r, 17.71m,0000000007Hz,0000063244c,0000000.137s, 033.1C,00002195
2019-07-26 04:25:17 r, 16.47m,0000000023Hz,0000020182c,0000000.044s, 033.1C,00002195
2019-07-26 04:35:17 r, 16.48m,0000000023Hz,0000020477c,0000000.044s, 033.5C,00002195
2019-07-26 04:45:17 r, 15.98m,0000000035Hz,0000012893c,0000000.028s, 033.5C,00002195
2019-07-26 04:55:17 r, 15.40m,0000000061Hz,0000007499c,0000000.016s, 033.5C,00002195
2019-07-26 05:05:17 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-26 05:15:17 r, 12.68m,0000000752Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-26 05:25:17 r, 11.19m,0000002960Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-26 05:35:17 r, 09.66m,0000012217Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-26 05:45:17 r, 08.53m,0000034754Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-26 05:55:17 r, 07.78m,0000069000Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-26 06:05:17 r, 07.11m,0000127970Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 06:15:17 r, 06.42m,0000239632Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 06:25:17 r, 06.22m,0000291929Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 06:35:17 r, 00.00m,0000455475Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 06:45:17 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 06:55:17 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-26 07:05:17 r, 00.00m,0000564228Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 07:15:17 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-26 07:25:17 r, 00.00m,0000564331Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-26 07:35:17 r, 00.00m,0000564363Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-26 07:45:17 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-26 07:55:17 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-26 08:05:17 r, 00.00m,0000564427Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-26 08:15:17 r, 00.00m,0000564465Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-26 08:25:17 r, 00.00m,0000564470Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-26 08:35:17 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-26 08:45:17 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-26 08:55:17 r, 00.00m,0000564597Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-26 09:05:17 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-26 09:15:17 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-26 09:25:17 r, 00.00m,0000564870Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-26 09:35:17 r, 00.00m,0000564938Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-26 09:45:17 r, 00.00m,0000564893Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-26 09:55:17 r, 00.00m,0000565007Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-26 10:05:17 r, 00.00m,0000564948Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-26 10:15:17 r, 00.00m,0000565045Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-26 10:25:17 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-26 10:35:17 r, 00.00m,0000565393Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-26 10:45:17 r, 00.00m,0000565241Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-26 10:55:17 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-26 11:05:17 r, 00.00m,0000565143Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-26 11:15:17 r, 00.00m,0000565109Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-26 11:25:17 r, 00.00m,0000565060Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-26 11:35:17 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-26 11:45:17 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-26 11:55:17 r, 00.00m,0000565187Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-26 12:05:17 r, 00.00m,0000565182Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-26 12:15:17 r, 00.00m,0000565192Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-26 12:25:17 r, 00.00m,0000565589Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-26 12:35:17 r, 00.00m,0000565795Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-26 12:45:17 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-26 12:55:17 r, 00.00m,0000565301Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-26 13:05:17 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-26 13:15:17 r, 00.00m,0000565421Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-26 13:25:17 r, 00.00m,0000565651Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-26 13:35:17 r, 00.00m,0000565607Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-26 13:45:17 r, 00.00m,0000565615Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-07-26 13:55:17 r, 00.00m,0000565675Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-26 14:05:17 r, 00.00m,0000565731Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-26 14:15:17 r, 00.00m,0000565655Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-26 14:25:17 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-26 14:35:17 r, 00.00m,0000565932Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-26 14:45:17 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-26 14:55:17 r, 00.00m,0000565961Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-26 15:05:17 r, 00.00m,0000565970Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-26 15:15:17 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-26 15:25:17 r, 00.00m,0000565836Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-26 15:35:17 r, 00.00m,0000565804Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-26 15:45:17 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-26 15:55:17 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-26 16:05:17 r, 00.00m,0000565924Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-26 16:15:17 r, 00.00m,0000565781Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-26 16:25:17 r, 00.00m,0000565591Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-26 16:35:17 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-26 16:45:17 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-26 16:55:17 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-26 17:05:17 r, 00.00m,0000565823Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-26 17:15:17 r, 00.00m,0000565645Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-26 17:25:17 r, 00.00m,0000565736Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-26 17:35:17 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-26 17:45:17 r, 00.00m,0000565555Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-26 17:55:17 r, 00.00m,0000565540Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-26 18:05:17 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-26 18:15:17 r, 00.00m,0000565525Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-26 18:25:17 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-26 18:35:17 r, 00.00m,0000565406Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-26 18:45:17 r, 00.00m,0000565426Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-26 18:55:17 r, 00.00m,0000565326Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-07-26 19:05:17 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-26 19:15:17 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-26 19:25:17 r, 00.00m,0000565267Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-26 19:35:17 r, 00.00m,0000565187Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-26 19:45:17 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-26 19:55:17 r, 00.00m,0000565047Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-26 20:05:17 r, 00.00m,0000564973Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-26 20:15:18 r, 00.00m,0000549376Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-26 20:25:18 r, 00.00m,0000457022Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-26 20:35:17 r, 00.00m,0000407210Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-26 20:45:18 r, 06.11m,0000322320Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-26 20:55:18 r, 06.41m,0000243132Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-26 21:05:18 r, 06.94m,0000149642Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-26 21:15:18 r, 07.58m,0000082600Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-26 21:25:18 r, 08.49m,0000035910Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-26 21:35:18 r, 09.76m,0000011125Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-26 21:45:18 r, 11.32m,0000002626Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-26 21:55:18 r, 13.02m,0000000555Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-26 22:05:18 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-26 22:15:18 r, 16.19m,0000000030Hz,0000015504c,0000000.034s, 036.4C,00002195
2019-07-26 22:25:18 r, 17.23m,0000000012Hz,0000040195c,0000000.087s, 036.4C,00002195
2019-07-26 22:35:18 r, 17.92m,0000000006Hz,0000075872c,0000000.165s, 036.4C,00002195
2019-07-26 22:45:18 r, 18.30m,0000000004Hz,0000109428c,0000000.237s, 036.0C,00002195
2019-07-26 22:55:18 r, 18.51m,0000000004Hz,0000131472c,0000000.285s, 036.0C,00002195
2019-07-26 23:05:18 r, 18.60m,0000000003Hz,0000143934c,0000000.312s, 035.7C,00002195
2019-07-26 23:15:18 r, 18.65m,0000000003Hz,0000149707c,0000000.325s, 035.7C,00002195
2019-07-26 23:25:18 r, 18.65m,0000000003Hz,0000150749c,0000000.327s, 035.4C,00002195
2019-07-26 23:35:18 r, 18.64m,0000000003Hz,0000148927c,0000000.323s, 035.4C,00002195
2019-07-26 23:45:18 r, 18.29m,0000000004Hz,0000107528c,0000000.233s, 035.1C,00002195
2019-07-26 23:55:18 r, 18.59m,0000000004Hz,0000143010c,0000000.310s, 034.8C,00002195
