2020-04-06 00:09:59 r, 16.94m,0000000015Hz,0000031118c,0000000.068s, 017.4C,00002195
2020-04-06 00:19:59 r, 17.05m,0000000013Hz,0000034475c,0000000.075s, 017.0C,00002195
2020-04-06 00:29:59 r, 17.07m,0000000013Hz,0000035286c,0000000.077s, 017.0C,00002195
2020-04-06 00:39:59 r, 17.16m,0000000012Hz,0000037894c,0000000.082s, 017.0C,00002195
2020-04-06 00:49:59 r, 16.97m,0000000014Hz,0000031970c,0000000.069s, 016.7C,00002195
2020-04-06 00:59:59 r, 16.04m,0000000034Hz,0000013521c,0000000.029s, 016.7C,00002195
2020-04-06 01:09:59 r, 16.18m,0000000030Hz,0000015468c,0000000.034s, 016.7C,00002195
2020-04-06 01:19:59 r, 15.87m,0000000040Hz,0000011587c,0000000.025s, 017.0C,00002195
2020-04-06 01:29:59 r, 15.92m,0000000038Hz,0000012098c,0000000.026s, 017.0C,00002195
2020-04-06 01:39:59 r, 15.60m,0000000050Hz,0000009147c,0000000.020s, 017.0C,00002195
2020-04-06 01:49:59 r, 15.90m,0000000039Hz,0000011919c,0000000.026s, 017.4C,00002195
2020-04-06 01:59:59 r, 15.52m,0000000055Hz,0000008434c,0000000.018s, 017.4C,00002195
2020-04-06 02:09:59 r, 15.91m,0000000039Hz,0000012093c,0000000.026s, 017.7C,00002195
2020-04-06 02:19:59 r, 15.90m,0000000039Hz,0000011926c,0000000.026s, 017.7C,00002195
2020-04-06 02:29:59 r, 15.72m,0000000045Hz,0000010167c,0000000.022s, 017.4C,00002195
2020-04-06 02:39:59 r, 15.47m,0000000057Hz,0000008059c,0000000.017s, 017.4C,00002195
2020-04-06 02:49:59 r, 15.46m,0000000058Hz,0000007953c,0000000.017s, 017.7C,00002195
2020-04-06 02:59:59 r, 15.44m,0000000059Hz,0000007816c,0000000.017s, 017.4C,00002195
2020-04-06 03:09:59 r, 15.87m,0000000040Hz,0000011591c,0000000.025s, 017.7C,00002195
2020-04-06 03:19:59 r, 16.61m,0000000020Hz,0000022919c,0000000.050s, 017.7C,00002195
2020-04-06 03:29:59 r, 17.00m,0000000014Hz,0000032831c,0000000.071s, 017.7C,00002195
2020-04-06 03:39:59 r, 17.21m,0000000011Hz,0000040182c,0000000.087s, 017.7C,00002195
2020-04-06 03:49:59 r, 16.26m,0000000027Hz,0000016687c,0000000.036s, 017.7C,00002195
2020-04-06 03:59:59 r, 16.37m,0000000025Hz,0000018355c,0000000.040s, 017.7C,00002195
2020-04-06 04:09:59 r, 16.93m,0000000015Hz,0000030949c,0000000.067s, 017.7C,00002195
2020-04-06 04:19:59 r, 17.35m,0000000010Hz,0000045086c,0000000.098s, 017.4C,00002195
2020-04-06 04:29:59 r, 17.06m,0000000013Hz,0000034737c,0000000.075s, 017.4C,00002195
2020-04-06 04:39:59 r, 16.52m,0000000022Hz,0000021085c,0000000.046s, 017.4C,00002195
2020-04-06 04:49:59 r, 16.86m,0000000016Hz,0000028720c,0000000.062s, 017.4C,00002195
2020-04-06 04:59:59 r, 17.54m,0000000008Hz,0000053958c,0000000.117s, 017.4C,00002195
2020-04-06 05:09:59 r, 17.03m,0000000014Hz,0000033975c,0000000.074s, 017.4C,00002195
2020-04-06 05:19:59 r, 16.59m,0000000021Hz,0000022644c,0000000.049s, 017.0C,00002195
2020-04-06 05:29:59 r, 16.37m,0000000024Hz,0000018542c,0000000.040s, 017.0C,00002195
2020-04-06 05:39:59 r, 16.65m,0000000020Hz,0000023768c,0000000.052s, 017.0C,00002195
2020-04-06 05:49:59 r, 16.69m,0000000019Hz,0000024777c,0000000.054s, 017.0C,00002195
2020-04-06 05:59:59 r, 16.51m,0000000022Hz,0000020927c,0000000.045s, 017.0C,00002195
2020-04-06 06:09:59 r, 15.34m,0000000064Hz,0000007133c,0000000.015s, 017.0C,00002195
2020-04-06 06:19:59 r, 13.58m,0000000331Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-06 06:29:59 r, 11.61m,0000002019Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-06 06:39:59 r, 09.73m,0000011359Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-06 06:49:59 r, 08.27m,0000043975Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-06 06:59:59 r, 07.25m,0000112369Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-06 07:09:59 r, 06.31m,0000266712Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-06 07:19:59 r, 05.87m,0000398129Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-06 07:29:59 r, 00.00m,0000524131Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-06 07:39:59 r, 00.00m,0000562889Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-06 07:49:59 r, 00.00m,0000562930Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-06 07:59:59 r, 00.00m,0000562929Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-06 08:09:59 r, 00.00m,0000563085Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-06 08:19:59 r, 00.00m,0000563019Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-06 08:29:59 r, 00.00m,0000563200Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-06 08:39:59 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-06 08:49:59 r, 00.00m,0000563397Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-06 08:59:59 r, 00.00m,0000563545Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-06 09:09:59 r, 00.00m,0000563548Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-06 09:19:59 r, 00.00m,0000563484Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-06 09:29:59 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-06 09:39:59 r, 00.00m,0000563711Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-06 09:49:59 r, 00.00m,0000563805Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-06 09:59:59 r, 00.00m,0000563935Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-06 10:09:59 r, 00.00m,0000564163Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-06 10:19:59 r, 00.00m,0000564216Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-06 10:29:59 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-06 10:39:59 r, 00.00m,0000564473Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-06 10:49:59 r, 00.00m,0000564565Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-06 10:59:59 r, 00.00m,0000564650Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-06 11:09:59 r, 00.00m,0000564679Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-06 11:19:59 r, 00.00m,0000564747Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-06 11:29:59 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-06 11:39:59 r, 00.00m,0000565004Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-06 11:49:59 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-06 11:59:59 r, 00.00m,0000564887Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-06 12:09:59 r, 00.00m,0000564913Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-06 12:19:59 r, 00.00m,0000565003Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-06 12:29:59 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-06 12:39:59 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-06 12:49:59 r, 00.00m,0000565092Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-06 12:59:59 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-06 13:09:59 r, 00.00m,0000565079Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-06 13:19:59 r, 00.00m,0000565148Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-06 13:29:59 r, 00.00m,0000565066Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-06 13:39:59 r, 00.00m,0000565133Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-06 13:49:59 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-06 13:59:59 r, 00.00m,0000565155Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-04-06 14:09:59 r, 00.00m,0000565202Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-06 14:19:59 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-06 14:29:59 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-06 14:39:59 r, 00.00m,0000565215Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-06 14:49:59 r, 00.00m,0000565238Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-04-06 14:59:59 r, 00.00m,0000565243Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-04-06 15:09:59 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-06 15:19:59 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-06 15:29:59 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-04-06 15:39:59 r, 00.00m,0000565100Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-06 15:49:59 r, 00.00m,0000564885Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-06 15:59:59 r, 00.00m,0000564950Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-06 16:09:59 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-06 16:19:59 r, 00.00m,0000565083Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-06 16:29:59 r, 00.00m,0000564983Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-06 16:39:59 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-06 16:49:59 r, 00.00m,0000564810Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-06 16:59:59 r, 00.00m,0000564706Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-06 17:09:59 r, 00.00m,0000564622Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-06 17:19:59 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-06 17:29:59 r, 00.00m,0000564328Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-06 17:39:59 r, 00.00m,0000564311Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-06 17:49:59 r, 00.00m,0000564288Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-06 17:59:59 r, 00.00m,0000564124Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-06 18:09:59 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-06 18:19:59 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-06 18:29:59 r, 00.00m,0000563845Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-06 18:39:59 r, 00.00m,0000563842Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-06 18:49:59 r, 00.00m,0000563801Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-06 18:59:59 r, 00.00m,0000563737Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-06 19:09:59 r, 00.00m,0000518233Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-06 19:19:59 r, 00.00m,0000563771Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-06 19:29:59 r, 06.20m,0000295427Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-06 19:39:59 r, 06.28m,0000275475Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-06 19:49:59 r, 06.91m,0000153185Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-06 19:59:59 r, 08.17m,0000047975Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-06 20:09:59 r, 09.22m,0000018367Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-06 20:19:59 r, 10.24m,0000007159Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-06 20:29:59 r, 12.15m,0000001226Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-06 20:39:59 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-06 20:49:59 r, 14.73m,0000000113Hz,0000004068c,0000000.009s, 025.1C,00002195
2020-04-06 20:59:59 r, 14.90m,0000000096Hz,0000004759c,0000000.010s, 025.1C,00002195
2020-04-06 21:09:59 r, 14.98m,0000000088Hz,0000005151c,0000000.011s, 024.8C,00002195
2020-04-06 21:19:59 r, 14.97m,0000000091Hz,0000005086c,0000000.011s, 024.8C,00002195
2020-04-06 21:29:59 r, 14.97m,0000000091Hz,0000005056c,0000000.011s, 024.4C,00002195
2020-04-06 21:39:59 r, 14.95m,0000000093Hz,0000004982c,0000000.011s, 024.4C,00002195
2020-04-06 21:49:59 r, 14.93m,0000000094Hz,0000004879c,0000000.011s, 024.4C,00002195
2020-04-06 21:59:59 r, 15.26m,0000000069Hz,0000006613c,0000000.014s, 024.1C,00002195
2020-04-06 22:09:59 r, 15.47m,0000000058Hz,0000008024c,0000000.017s, 023.8C,00002195
2020-04-06 22:19:59 r, 15.56m,0000000053Hz,0000008713c,0000000.019s, 023.5C,00002195
2020-04-06 22:29:59 r, 15.49m,0000000055Hz,0000008157c,0000000.018s, 023.5C,00002195
2020-04-06 22:39:59 r, 15.33m,0000000065Hz,0000007099c,0000000.015s, 023.5C,00002195
2020-04-06 22:49:59 r, 15.10m,0000000081Hz,0000005677c,0000000.012s, 023.5C,00002195
2020-04-06 22:59:59 r, 15.04m,0000000084Hz,0000005400c,0000000.012s, 023.5C,00002195
2020-04-06 23:09:59 r, 15.07m,0000000083Hz,0000005541c,0000000.012s, 023.5C,00002195
2020-04-06 23:19:59 r, 15.04m,0000000084Hz,0000005397c,0000000.012s, 023.5C,00002195
2020-04-06 23:29:59 r, 14.95m,0000000091Hz,0000005023c,0000000.011s, 023.5C,00002195
2020-04-06 23:39:59 r, 15.07m,0000000083Hz,0000005570c,0000000.012s, 023.8C,00002195
2020-04-06 23:49:59 r, 15.07m,0000000084Hz,0000005547c,0000000.012s, 023.5C,00002195
2020-04-06 23:59:59 r, 15.05m,0000000084Hz,0000005488c,0000000.012s, 023.5C,00002195
