2016-09-16 00:01:52 r, 17.57m,0000000008Hz,0000058488c,0000000.127s, 028.6C,00002191
2016-09-16 00:11:52 r, 17.93m,0000000006Hz,0000081468c,0000000.177s, 028.3C,00002191
2016-09-16 00:21:52 r, 18.03m,0000000005Hz,0000090009c,0000000.195s, 028.3C,00002191
2016-09-16 00:31:52 r, 18.23m,0000000005Hz,0000107281c,0000000.233s, 028.3C,00002191
2016-09-16 00:41:52 r, 18.27m,0000000004Hz,0000111478c,0000000.242s, 028.3C,00002191
2016-09-16 00:51:53 r, 17.93m,0000000005Hz,0000081565c,0000000.177s, 028.3C,00002191
2016-09-16 01:01:53 r, 18.07m,0000000005Hz,0000092169c,0000000.200s, 028.3C,00002191
2016-09-16 01:11:52 r, 18.18m,0000000004Hz,0000102686c,0000000.223s, 028.3C,00002191
2016-09-16 01:21:52 r, 18.42m,0000000004Hz,0000127691c,0000000.277s, 028.6C,00002191
2016-09-16 01:31:53 r, 18.51m,0000000003Hz,0000140042c,0000000.304s, 028.6C,00002191
2016-09-16 01:41:52 r, 18.23m,0000000004Hz,0000107523c,0000000.233s, 028.3C,00002191
2016-09-16 01:51:52 r, 17.65m,0000000008Hz,0000063146c,0000000.137s, 028.3C,00002191
2016-09-16 02:01:53 r, 17.34m,0000000009Hz,0000047231c,0000000.102s, 028.3C,00002191
2016-09-16 02:11:52 r, 17.94m,0000000005Hz,0000082447c,0000000.179s, 028.0C,00002191
2016-09-16 02:21:52 r, 17.84m,0000000006Hz,0000074893c,0000000.163s, 028.0C,00002191
2016-09-16 02:31:52 r, 17.26m,0000000011Hz,0000044247c,0000000.096s, 028.0C,00002191
2016-09-16 02:41:52 r, 17.46m,0000000008Hz,0000052931c,0000000.115s, 028.0C,00002191
2016-09-16 02:51:52 r, 18.06m,0000000005Hz,0000091143c,0000000.198s, 028.3C,00002191
2016-09-16 03:01:52 r, 17.79m,0000000006Hz,0000071928c,0000000.156s, 028.3C,00002191
2016-09-16 03:11:52 r, 17.88m,0000000006Hz,0000077951c,0000000.169s, 028.3C,00002191
2016-09-16 03:21:53 r, 17.66m,0000000007Hz,0000063239c,0000000.137s, 028.3C,00002191
2016-09-16 03:31:52 r, 17.74m,0000000007Hz,0000068200c,0000000.148s, 028.3C,00002191
2016-09-16 03:41:52 r, 17.83m,0000000006Hz,0000074263c,0000000.161s, 028.3C,00002191
2016-09-16 03:51:53 r, 17.84m,0000000006Hz,0000074851c,0000000.162s, 028.3C,00002191
2016-09-16 04:01:52 r, 18.42m,0000000003Hz,0000127578c,0000000.277s, 028.3C,00002191
2016-09-16 04:11:53 r, 18.26m,0000000005Hz,0000110411c,0000000.240s, 028.3C,00002191
2016-09-16 04:21:53 r, 18.49m,0000000003Hz,0000136484c,0000000.296s, 028.3C,00002191
2016-09-16 04:31:53 r, 18.78m,0000000003Hz,0000177507c,0000000.385s, 028.3C,00002191
2016-09-16 04:41:53 r, 18.81m,0000000002Hz,0000182385c,0000000.396s, 028.3C,00002191
2016-09-16 04:51:52 r, 18.46m,0000000004Hz,0000132511c,0000000.288s, 028.3C,00002191
2016-09-16 05:01:53 r, 18.43m,0000000004Hz,0000129935c,0000000.282s, 028.3C,00002191
2016-09-16 05:11:52 r, 17.97m,0000000005Hz,0000084572c,0000000.184s, 028.3C,00002191
2016-09-16 05:21:52 r, 18.58m,0000000003Hz,0000148084c,0000000.321s, 028.3C,00002191
2016-09-16 05:31:53 r, 19.27m,0000000002Hz,0000282251c,0000000.613s, 028.3C,00002191
2016-09-16 05:41:52 r, 19.19m,0000000002Hz,0000261040c,0000000.566s, 028.3C,00002191
2016-09-16 05:51:53 r, 19.28m,0000000002Hz,0000284033c,0000000.616s, 028.3C,00002191
2016-09-16 06:01:52 r, 18.18m,0000000004Hz,0000102531c,0000000.223s, 028.3C,00002191
2016-09-16 06:11:52 r, 18.19m,0000000004Hz,0000103603c,0000000.225s, 028.3C,00002191
2016-09-16 06:21:52 r, 17.33m,0000000010Hz,0000046970c,0000000.102s, 028.3C,00002191
2016-09-16 06:31:52 r, 15.72m,0000000043Hz,0000010647c,0000000.023s, 028.0C,00002191
2016-09-16 06:41:52 r, 13.38m,0000000375Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 06:51:53 r, 11.13m,0000002990Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 07:01:53 r, 09.61m,0000012101Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 07:11:52 r, 09.22m,0000017397Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 07:21:53 r, 08.42m,0000036175Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 07:31:53 r, 08.13m,0000047594Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 07:41:53 r, 07.69m,0000071559Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 07:51:53 r, 07.37m,0000095436Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 08:01:53 r, 07.15m,0000116930Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 08:11:53 r, 06.51m,0000211853Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 08:21:54 r, 06.34m,0000245393Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 08:31:53 r, 06.39m,0000233541Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 08:41:53 r, 05.96m,0000349356Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 08:51:53 r, 00.00m,0000486354Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 09:01:52 r, 00.00m,0000416805Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 09:11:53 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-16 09:21:53 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-16 09:31:53 r, 00.00m,0000595552Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-16 09:41:52 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-16 09:51:52 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-16 10:01:53 r, 00.00m,0000595581Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-16 10:11:53 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 10:21:53 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 10:31:53 r, 00.00m,0000595394Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 10:41:52 r, 00.00m,0000595364Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-16 10:51:53 r, 00.00m,0000595472Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-16 11:01:52 r, 00.00m,0000595311Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-16 11:11:53 r, 00.00m,0000595361Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 11:21:52 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 11:31:52 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 11:41:52 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 11:51:52 r, 00.00m,0000595345Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 12:01:52 r, 00.00m,0000595224Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-16 12:11:53 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-16 12:21:53 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-16 12:31:53 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-16 12:41:53 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-16 12:51:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-16 13:01:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-16 13:11:53 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-16 13:21:53 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-16 13:31:53 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-16 13:41:53 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-16 13:51:54 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-16 14:01:53 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-16 14:11:53 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-16 14:21:53 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-16 14:31:52 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-16 14:41:53 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-16 14:51:54 r, 00.00m,0000595291Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 15:01:53 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 15:11:53 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-16 15:21:53 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-16 15:31:53 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-16 15:41:53 r, 00.00m,0000595444Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-16 15:51:52 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 16:01:53 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 16:11:53 r, 00.00m,0000595300Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 16:21:54 r, 00.00m,0000595380Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 16:31:53 r, 00.00m,0000595289Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-16 16:41:53 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 16:51:53 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-16 17:01:53 r, 00.00m,0000595562Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 17:11:53 r, 00.00m,0000595519Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 17:21:53 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 17:31:53 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 17:41:53 r, 00.00m,0000595546Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-16 17:51:53 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-16 18:01:53 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-16 18:11:53 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-16 18:21:52 r, 00.00m,0000595797Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-16 18:31:53 r, 00.00m,0000595790Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 18:41:53 r, 00.00m,0000595746Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-16 18:51:53 r, 00.00m,0000414208Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-16 19:01:52 r, 00.00m,0000406808Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-16 19:11:52 r, 06.81m,0000159874Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-16 19:21:53 r, 06.83m,0000157668Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-16 19:31:53 r, 06.94m,0000142146Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-16 19:41:53 r, 08.06m,0000050416Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-16 19:51:53 r, 10.22m,0000006890Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-16 20:01:53 r, 11.45m,0000002229Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-16 20:11:53 r, 13.69m,0000000283Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-16 20:21:53 r, 15.16m,0000000073Hz,0000006337c,0000000.014s, 026.7C,00002191
2016-09-16 20:31:53 r, 16.94m,0000000014Hz,0000032964c,0000000.072s, 026.7C,00002191
2016-09-16 20:41:53 r, 17.80m,0000000006Hz,0000072578c,0000000.158s, 026.4C,00002191
2016-09-16 20:51:53 r, 17.49m,0000000009Hz,0000054647c,0000000.119s, 026.1C,00002191
2016-09-16 21:01:53 r, 18.08m,0000000005Hz,0000093349c,0000000.203s, 026.1C,00002191
2016-09-16 21:11:53 r, 17.98m,0000000005Hz,0000085648c,0000000.186s, 025.7C,00002191
2016-09-16 21:21:53 r, 18.23m,0000000004Hz,0000107462c,0000000.233s, 025.7C,00002191
2016-09-16 21:31:53 r, 17.82m,0000000007Hz,0000073938c,0000000.160s, 025.4C,00002191
2016-09-16 21:41:53 r, 17.68m,0000000007Hz,0000064552c,0000000.140s, 025.1C,00002191
2016-09-16 21:51:53 r, 17.81m,0000000006Hz,0000073214c,0000000.159s, 024.8C,00002191
2016-09-16 22:01:53 r, 17.98m,0000000005Hz,0000085101c,0000000.185s, 024.4C,00002191
2016-09-16 22:11:53 r, 18.19m,0000000005Hz,0000103503c,0000000.225s, 024.4C,00002191
2016-09-16 22:21:53 r, 17.54m,0000000008Hz,0000056882c,0000000.123s, 024.1C,00002191
2016-09-16 22:31:53 r, 18.03m,0000000006Hz,0000089212c,0000000.194s, 023.8C,00002191
2016-09-16 22:41:53 r, 17.94m,0000000005Hz,0000082792c,0000000.180s, 023.8C,00002191
2016-09-16 22:51:53 r, 18.06m,0000000005Hz,0000092024c,0000000.200s, 023.5C,00002191
2016-09-16 23:01:54 r, 18.15m,0000000005Hz,0000099940c,0000000.217s, 023.2C,00002191
2016-09-16 23:11:53 r, 18.12m,0000000005Hz,0000096908c,0000000.210s, 023.2C,00002191
2016-09-16 23:21:53 r, 18.15m,0000000005Hz,0000099447c,0000000.216s, 022.8C,00002191
2016-09-16 23:31:53 r, 18.08m,0000000005Hz,0000092776c,0000000.201s, 022.8C,00002191
2016-09-16 23:41:53 r, 18.02m,0000000005Hz,0000088362c,0000000.192s, 022.5C,00002191
2016-09-16 23:51:53 r, 17.99m,0000000005Hz,0000085516c,0000000.186s, 022.5C,00002191
