2016-09-17 00:06:38 r, 17.69m,0000000008Hz,0000062370c,0000000.135s, 028.0C,00002195
2016-09-17 00:16:38 r, 17.69m,0000000007Hz,0000062306c,0000000.135s, 028.0C,00002195
2016-09-17 00:26:39 r, 17.69m,0000000007Hz,0000062076c,0000000.135s, 028.0C,00002195
2016-09-17 00:36:39 r, 17.69m,0000000008Hz,0000061679c,0000000.134s, 027.7C,00002195
2016-09-17 00:46:38 r, 17.66m,0000000008Hz,0000060552c,0000000.131s, 027.7C,00002195
2016-09-17 00:56:38 r, 17.66m,0000000008Hz,0000059868c,0000000.130s, 027.3C,00002195
2016-09-17 01:06:39 r, 17.65m,0000000007Hz,0000059487c,0000000.129s, 027.3C,00002195
2016-09-17 01:16:38 r, 17.63m,0000000008Hz,0000058557c,0000000.127s, 027.0C,00002195
2016-09-17 01:26:38 r, 17.63m,0000000008Hz,0000058536c,0000000.127s, 027.0C,00002195
2016-09-17 01:36:39 r, 17.62m,0000000008Hz,0000057945c,0000000.126s, 027.0C,00002195
2016-09-17 01:46:38 r, 17.62m,0000000008Hz,0000057682c,0000000.125s, 027.0C,00002195
2016-09-17 01:56:38 r, 17.61m,0000000008Hz,0000057475c,0000000.125s, 026.7C,00002195
2016-09-17 02:06:38 r, 17.57m,0000000008Hz,0000055541c,0000000.121s, 026.7C,00002195
2016-09-17 02:16:38 r, 17.36m,0000000010Hz,0000045731c,0000000.099s, 026.4C,00002195
2016-09-17 02:26:38 r, 16.83m,0000000016Hz,0000028042c,0000000.061s, 026.4C,00002195
2016-09-17 02:36:39 r, 17.58m,0000000008Hz,0000056288c,0000000.122s, 026.4C,00002195
2016-09-17 02:46:38 r, 17.65m,0000000008Hz,0000059886c,0000000.130s, 026.4C,00002195
2016-09-17 02:56:38 r, 17.68m,0000000007Hz,0000061476c,0000000.133s, 026.4C,00002195
2016-09-17 03:06:38 r, 17.72m,0000000007Hz,0000063531c,0000000.138s, 026.1C,00002195
2016-09-17 03:16:38 r, 17.74m,0000000007Hz,0000064679c,0000000.140s, 026.1C,00002195
2016-09-17 03:26:38 r, 17.77m,0000000007Hz,0000067020c,0000000.145s, 026.1C,00002195
2016-09-17 03:36:40 r, 17.79m,0000000007Hz,0000068139c,0000000.148s, 026.1C,00002195
2016-09-17 03:46:38 r, 17.79m,0000000007Hz,0000068438c,0000000.149s, 026.1C,00002195
2016-09-17 03:56:38 r, 17.82m,0000000006Hz,0000070142c,0000000.152s, 026.1C,00002195
2016-09-17 04:06:38 r, 17.85m,0000000006Hz,0000071919c,0000000.156s, 025.7C,00002195
2016-09-17 04:16:38 r, 17.86m,0000000006Hz,0000072838c,0000000.158s, 025.7C,00002195
2016-09-17 04:26:38 r, 17.88m,0000000007Hz,0000073967c,0000000.161s, 025.7C,00002195
2016-09-17 04:36:38 r, 17.91m,0000000006Hz,0000076177c,0000000.165s, 025.7C,00002195
2016-09-17 04:46:38 r, 17.92m,0000000006Hz,0000077015c,0000000.167s, 025.4C,00002195
2016-09-17 04:56:38 r, 17.96m,0000000005Hz,0000079606c,0000000.173s, 025.4C,00002195
2016-09-17 05:06:38 r, 17.99m,0000000006Hz,0000081450c,0000000.177s, 025.1C,00002195
2016-09-17 05:16:38 r, 18.00m,0000000006Hz,0000082533c,0000000.179s, 025.1C,00002195
2016-09-17 05:26:38 r, 18.02m,0000000006Hz,0000084426c,0000000.183s, 025.1C,00002195
2016-09-17 05:36:40 r, 18.04m,0000000006Hz,0000085999c,0000000.187s, 025.1C,00002195
2016-09-17 05:46:38 r, 18.03m,0000000006Hz,0000084895c,0000000.184s, 024.8C,00002195
2016-09-17 05:56:39 r, 17.96m,0000000006Hz,0000079678c,0000000.173s, 024.8C,00002195
2016-09-17 06:06:38 r, 17.62m,0000000008Hz,0000058248c,0000000.126s, 024.8C,00002195
2016-09-17 06:16:38 r, 16.78m,0000000017Hz,0000026989c,0000000.059s, 024.8C,00002195
2016-09-17 06:26:39 r, 15.24m,0000000071Hz,0000006495c,0000000.014s, 024.4C,00002195
2016-09-17 06:36:38 r, 13.12m,0000000502Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 06:46:38 r, 11.00m,0000003551Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 06:56:38 r, 09.21m,0000018481Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 07:06:39 r, 07.87m,0000063388Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 07:16:39 r, 06.98m,0000143449Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 07:26:38 r, 06.37m,0000253225Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 07:36:38 r, 05.98m,0000362189Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-09-17 07:46:39 r, 00.00m,0000462611Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-09-17 07:56:38 r, 00.00m,0000552194Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-09-17 08:06:38 r, 00.00m,0000564134Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-09-17 08:16:38 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-09-17 08:26:39 r, 00.00m,0000564050Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-17 08:36:38 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-09-17 08:46:38 r, 00.00m,0000564168Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-09-17 08:56:38 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-09-17 09:06:38 r, 00.00m,0000564407Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-09-17 09:16:41 r, 00.00m,0000564531Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-17 09:26:38 r, 00.00m,0000564843Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-17 09:36:39 r, 00.00m,0000564907Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-17 09:46:38 r, 00.00m,0000565064Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-17 09:56:38 r, 00.00m,0000565164Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-17 10:06:38 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-09-17 10:16:40 r, 00.00m,0000565365Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-17 10:26:38 r, 00.00m,0000565445Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-17 10:36:39 r, 00.00m,0000565483Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-17 10:46:38 r, 00.00m,0000565589Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-17 10:56:38 r, 00.00m,0000565663Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-17 11:06:40 r, 00.00m,0000565731Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-17 11:16:39 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-17 11:26:38 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-09-17 11:36:39 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-09-17 11:46:39 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-17 11:56:38 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-17 12:06:38 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-09-17 12:16:38 r, 00.00m,0000565942Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-17 12:26:38 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-17 12:36:38 r, 00.00m,0000565995Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-17 12:46:39 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-17 12:56:38 r, 00.00m,0000566000Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-17 13:06:38 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-17 13:16:38 r, 00.00m,0000565654Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-17 13:26:41 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-09-17 13:36:38 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-17 13:46:38 r, 00.00m,0000566010Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-17 13:56:38 r, 00.00m,0000565952Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 14:06:38 r, 00.00m,0000566028Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 14:16:38 r, 00.00m,0000566041Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 14:26:38 r, 00.00m,0000565983Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-17 14:36:38 r, 00.00m,0000565966Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 14:46:38 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-17 14:56:38 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-17 15:06:38 r, 00.00m,0000565889Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 15:16:40 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 15:26:38 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 15:36:38 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-09-17 15:46:38 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-17 15:56:38 r, 00.00m,0000565781Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-17 16:06:38 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-17 16:16:38 r, 00.00m,0000565656Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-17 16:26:38 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-09-17 16:36:38 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-17 16:46:38 r, 00.00m,0000565594Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-17 16:56:38 r, 00.00m,0000565484Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-09-17 17:06:38 r, 00.00m,0000565509Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-17 17:16:39 r, 00.00m,0000565463Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-09-17 17:26:38 r, 00.00m,0000565456Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-17 17:36:38 r, 00.00m,0000565322Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-09-17 17:46:41 r, 00.00m,0000565199Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-17 17:56:38 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-17 18:06:38 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-17 18:16:38 r, 00.00m,0000565001Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-17 18:26:38 r, 00.00m,0000565000Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-17 18:36:38 r, 00.00m,0000565025Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-17 18:46:39 r, 00.00m,0000561253Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-17 18:56:38 r, 00.00m,0000479300Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-17 19:06:38 r, 06.10m,0000325170Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-17 19:16:38 r, 06.64m,0000196741Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-09-17 19:26:38 r, 07.23m,0000114106Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-17 19:36:39 r, 07.99m,0000056763Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-17 19:46:38 r, 09.19m,0000018831Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-17 19:56:38 r, 10.91m,0000003844Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-17 20:06:38 r, 13.06m,0000000535Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-17 20:16:38 r, 15.29m,0000000067Hz,0000006829c,0000000.015s, 032.2C,00002195
2016-09-17 20:26:38 r, 17.01m,0000000014Hz,0000032858c,0000000.071s, 031.9C,00002195
2016-09-17 20:36:38 r, 17.90m,0000000006Hz,0000074883c,0000000.163s, 031.5C,00002195
2016-09-17 20:46:38 r, 18.23m,0000000005Hz,0000101827c,0000000.221s, 031.2C,00002195
2016-09-17 20:56:38 r, 18.29m,0000000004Hz,0000108505c,0000000.235s, 031.2C,00002195
2016-09-17 21:06:41 r, 18.24m,0000000004Hz,0000102698c,0000000.223s, 030.9C,00002195
2016-09-17 21:16:38 r, 18.23m,0000000005Hz,0000101391c,0000000.220s, 030.6C,00002195
2016-09-17 21:26:38 r, 18.21m,0000000005Hz,0000100740c,0000000.219s, 030.2C,00002195
2016-09-17 21:36:38 r, 18.07m,0000000005Hz,0000088283c,0000000.192s, 030.2C,00002195
2016-09-17 21:46:38 r, 18.11m,0000000005Hz,0000091161c,0000000.198s, 029.9C,00002195
2016-09-17 21:56:38 r, 18.15m,0000000005Hz,0000094999c,0000000.206s, 029.9C,00002195
2016-09-17 22:06:38 r, 18.03m,0000000005Hz,0000084866c,0000000.184s, 029.9C,00002195
2016-09-17 22:16:38 r, 17.96m,0000000006Hz,0000079609c,0000000.173s, 029.6C,00002195
2016-09-17 22:26:38 r, 17.94m,0000000006Hz,0000078724c,0000000.171s, 029.6C,00002195
2016-09-17 22:36:38 r, 17.73m,0000000007Hz,0000064227c,0000000.139s, 029.6C,00002195
2016-09-17 22:46:38 r, 17.16m,0000000012Hz,0000038229c,0000000.083s, 029.3C,00002195
2016-09-17 22:56:38 r, 16.93m,0000000015Hz,0000030850c,0000000.067s, 029.3C,00002195
2016-09-17 23:06:38 r, 17.19m,0000000012Hz,0000039282c,0000000.085s, 029.3C,00002195
2016-09-17 23:16:38 r, 17.59m,0000000008Hz,0000056732c,0000000.123s, 029.3C,00002195
2016-09-17 23:26:38 r, 17.36m,0000000010Hz,0000046055c,0000000.100s, 029.0C,00002195
2016-09-17 23:36:38 r, 17.10m,0000000013Hz,0000036254c,0000000.079s, 029.3C,00002195
2016-09-17 23:46:38 r, 17.44m,0000000010Hz,0000049082c,0000000.107s, 029.0C,00002195
2016-09-17 23:56:41 r, 17.46m,0000000009Hz,0000050095c,0000000.109s, 029.0C,00002195
