2016-02-08 00:03:04 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 00:13:07 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 00:23:05 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 00:33:04 r, 14.72m,0000000114Hz,0000004039c,0000000.009s, 006.4C,00002195
2016-02-08 00:43:05 r, 15.11m,0000000080Hz,0000005759c,0000000.012s, 006.4C,00002195
2016-02-08 00:53:06 r, 15.17m,0000000076Hz,0000006062c,0000000.013s, 006.4C,00002195
2016-02-08 01:03:04 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 01:13:06 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-08 01:23:05 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-08 01:33:04 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-08 01:43:06 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-08 01:53:05 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:03:04 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:13:04 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:23:05 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:33:04 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:43:04 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 02:53:06 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:03:04 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:13:04 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:23:05 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:33:04 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:43:05 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 03:53:07 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 04:03:04 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 04:13:04 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 04:23:04 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 04:33:04 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 04:43:04 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 04:53:05 r, 13.86m,0000000253Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 05:03:04 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 05:13:04 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 05:23:05 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 05:33:04 r, 13.82m,0000000264Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 05:43:04 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 05:53:07 r, 13.81m,0000000267Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:03:04 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:13:04 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:23:04 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:33:04 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:43:04 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 06:53:04 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:03:04 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:13:04 r, 13.26m,0000000440Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:23:05 r, 11.73m,0000001808Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:33:04 r, 09.85m,0000010265Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:43:04 r, 08.31m,0000042357Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 07:53:04 r, 07.14m,0000124163Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 08:03:04 r, 06.32m,0000264331Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 08:13:04 r, 00.00m,0000424533Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 08:23:04 r, 00.00m,0000561502Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 08:33:04 r, 00.00m,0000561532Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-08 08:43:04 r, 00.00m,0000561487Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 08:53:05 r, 00.00m,0000561562Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-08 09:03:04 r, 00.00m,0000561637Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-08 09:13:04 r, 00.00m,0000561637Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-08 09:23:04 r, 00.00m,0000561771Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-08 09:33:04 r, 00.00m,0000561698Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-08 09:43:04 r, 00.00m,0000561849Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-08 09:53:04 r, 00.00m,0000561830Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-08 10:03:04 r, 00.00m,0000561951Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-02-08 10:13:04 r, 00.00m,0000561862Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-02-08 10:23:04 r, 00.00m,0000561913Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-08 10:33:05 r, 00.00m,0000561943Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-08 10:43:04 r, 00.00m,0000562020Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-08 10:53:05 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-08 11:03:06 r, 00.00m,0000562145Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-08 11:13:04 r, 00.00m,0000562128Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-08 11:23:05 r, 00.00m,0000562200Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-08 11:33:05 r, 00.00m,0000562226Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-08 11:43:04 r, 00.00m,0000562302Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-08 11:53:06 r, 00.00m,0000562311Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-08 12:03:04 r, 00.00m,0000562349Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 12:13:04 r, 00.00m,0000562378Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-08 12:23:06 r, 00.00m,0000562451Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 12:33:04 r, 00.00m,0000562413Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 12:43:05 r, 00.00m,0000562419Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 12:53:05 r, 00.00m,0000562495Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 13:03:05 r, 00.00m,0000562404Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 13:13:05 r, 00.00m,0000562431Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 13:23:05 r, 00.00m,0000562506Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 13:33:06 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-08 13:43:04 r, 00.00m,0000562350Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 13:53:06 r, 00.00m,0000562348Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 14:03:05 r, 00.00m,0000562314Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-08 14:13:05 r, 00.00m,0000562249Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-08 14:23:05 r, 00.00m,0000562277Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-08 14:33:05 r, 00.00m,0000562157Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-08 14:43:05 r, 00.00m,0000562226Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-08 14:53:07 r, 00.00m,0000562364Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-08 15:03:05 r, 00.00m,0000562240Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-08 15:13:04 r, 00.00m,0000562290Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-08 15:23:05 r, 00.00m,0000562245Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-08 15:33:06 r, 00.00m,0000562132Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-08 15:43:04 r, 00.00m,0000562125Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-08 15:53:04 r, 00.00m,0000562077Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-08 16:03:05 r, 00.00m,0000562072Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-08 16:13:05 r, 00.00m,0000562024Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-08 16:23:04 r, 00.00m,0000561808Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-08 16:33:05 r, 00.00m,0000561840Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-02-08 16:43:05 r, 00.00m,0000561923Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-08 16:53:05 r, 00.00m,0000561714Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-08 17:03:07 r, 00.00m,0000561705Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-08 17:13:05 r, 00.00m,0000446349Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-08 17:23:07 r, 06.29m,0000272470Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-08 17:33:05 r, 07.09m,0000130214Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-08 17:43:05 r, 08.18m,0000047392Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-08 17:53:07 r, 09.80m,0000010736Hz,0000000000c,0000000.000s, 007.0C,00002195
2016-02-08 18:03:05 r, 11.93m,0000001500Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 18:13:05 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 006.7C,00002195
2016-02-08 18:23:05 r, 15.90m,0000000038Hz,0000011960c,0000000.026s, 006.4C,00002195
2016-02-08 18:33:05 r, 16.96m,0000000015Hz,0000031523c,0000000.068s, 006.1C,00002195
2016-02-08 18:43:05 r, 17.39m,0000000010Hz,0000047111c,0000000.102s, 006.1C,00002195
2016-02-08 18:53:05 r, 17.53m,0000000008Hz,0000053737c,0000000.117s, 005.8C,00002195
2016-02-08 19:03:05 r, 17.57m,0000000009Hz,0000055525c,0000000.120s, 005.8C,00002195
2016-02-08 19:13:05 r, 17.58m,0000000008Hz,0000055892c,0000000.121s, 005.4C,00002195
2016-02-08 19:23:05 r, 17.59m,0000000008Hz,0000056529c,0000000.123s, 005.4C,00002195
2016-02-08 19:33:06 r, 17.59m,0000000008Hz,0000056592c,0000000.123s, 005.4C,00002195
2016-02-08 19:43:05 r, 17.59m,0000000008Hz,0000056572c,0000000.123s, 005.4C,00002195
2016-02-08 19:53:05 r, 17.59m,0000000008Hz,0000056575c,0000000.123s, 005.4C,00002195
2016-02-08 20:03:05 r, 17.58m,0000000008Hz,0000055880c,0000000.121s, 005.4C,00002195
2016-02-08 20:13:05 r, 17.58m,0000000009Hz,0000056044c,0000000.122s, 005.1C,00002195
2016-02-08 20:23:05 r, 17.59m,0000000009Hz,0000056484c,0000000.123s, 005.1C,00002195
2016-02-08 20:33:06 r, 17.58m,0000000008Hz,0000056304c,0000000.122s, 005.1C,00002195
2016-02-08 20:43:05 r, 17.59m,0000000008Hz,0000056620c,0000000.123s, 005.1C,00002195
2016-02-08 20:53:05 r, 17.59m,0000000008Hz,0000056556c,0000000.123s, 004.8C,00002195
2016-02-08 21:03:07 r, 17.59m,0000000008Hz,0000056755c,0000000.123s, 004.8C,00002195
2016-02-08 21:13:05 r, 17.59m,0000000008Hz,0000056728c,0000000.123s, 004.5C,00002195
2016-02-08 21:23:05 r, 17.61m,0000000008Hz,0000057538c,0000000.125s, 004.1C,00002195
2016-02-08 21:33:07 r, 17.62m,0000000008Hz,0000058273c,0000000.126s, 004.5C,00002195
2016-02-08 21:43:05 r, 17.61m,0000000008Hz,0000057752c,0000000.125s, 004.1C,00002195
2016-02-08 21:53:05 r, 17.62m,0000000007Hz,0000057997c,0000000.126s, 004.1C,00002195
2016-02-08 22:03:05 r, 17.64m,0000000008Hz,0000059211c,0000000.128s, 004.1C,00002195
2016-02-08 22:13:05 r, 17.63m,0000000008Hz,0000058798c,0000000.128s, 004.1C,00002195
2016-02-08 22:23:07 r, 17.65m,0000000008Hz,0000059542c,0000000.129s, 004.1C,00002195
2016-02-08 22:33:05 r, 17.66m,0000000007Hz,0000060429c,0000000.131s, 004.1C,00002195
2016-02-08 22:43:05 r, 17.66m,0000000008Hz,0000060419c,0000000.131s, 004.1C,00002195
2016-02-08 22:53:05 r, 17.65m,0000000007Hz,0000059771c,0000000.130s, 003.8C,00002195
2016-02-08 23:03:05 r, 17.68m,0000000008Hz,0000061428c,0000000.133s, 003.8C,00002195
2016-02-08 23:13:05 r, 17.68m,0000000008Hz,0000061460c,0000000.133s, 003.8C,00002195
2016-02-08 23:23:05 r, 17.68m,0000000007Hz,0000061538c,0000000.134s, 003.5C,00002195
2016-02-08 23:33:07 r, 17.68m,0000000008Hz,0000061517c,0000000.134s, 003.5C,00002195
2016-02-08 23:43:05 r, 17.68m,0000000008Hz,0000061484c,0000000.133s, 003.5C,00002195
2016-02-08 23:53:05 r, 17.68m,0000000008Hz,0000061504c,0000000.133s, 003.5C,00002195
