2016-02-22 00:03:09 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-22 00:13:07 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-22 00:23:07 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-22 00:33:09 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-22 00:43:07 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-22 00:53:07 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-22 01:03:08 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-22 01:13:07 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-22 01:23:07 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-22 01:33:07 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-22 01:43:07 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-22 01:53:07 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-22 02:03:09 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-22 02:13:07 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-22 02:23:07 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-22 02:33:09 r, 14.62m,0000000125Hz,0000003668c,0000000.008s, 011.2C,00002195
2016-02-22 02:43:07 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-22 02:53:07 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-22 03:03:07 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-22 03:13:07 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-22 03:23:07 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-22 03:33:07 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-22 03:43:09 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 03:53:07 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:03:07 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:13:07 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:23:07 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:33:09 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:43:07 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 04:53:07 r, 14.61m,0000000125Hz,0000003643c,0000000.008s, 011.9C,00002195
2016-02-22 05:03:09 r, 14.72m,0000000114Hz,0000004009c,0000000.009s, 011.9C,00002195
2016-02-22 05:13:07 r, 14.77m,0000000108Hz,0000004213c,0000000.009s, 011.9C,00002195
2016-02-22 05:23:07 r, 14.64m,0000000124Hz,0000003720c,0000000.008s, 011.9C,00002195
2016-02-22 05:33:08 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-22 05:43:07 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-22 05:53:07 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 06:03:07 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 06:13:09 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 06:23:07 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-22 06:33:07 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 06:43:09 r, 13.51m,0000000351Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 06:53:07 r, 12.89m,0000000621Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 07:03:07 r, 11.43m,0000002394Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 07:13:07 r, 09.85m,0000010292Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 07:23:07 r, 08.54m,0000034141Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 07:33:07 r, 07.62m,0000080084Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-22 07:43:07 r, 06.82m,0000167725Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 07:53:07 r, 06.20m,0000294975Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-22 08:03:08 r, 05.88m,0000397001Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-22 08:13:07 r, 00.00m,0000491170Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-22 08:23:07 r, 00.00m,0000562290Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-22 08:33:07 r, 00.00m,0000562449Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-22 08:43:07 r, 00.00m,0000562434Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-22 08:53:07 r, 00.00m,0000562401Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-22 09:03:07 r, 00.00m,0000562451Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-22 09:13:07 r, 00.00m,0000562521Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-22 09:23:07 r, 00.00m,0000562585Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-22 09:33:09 r, 00.00m,0000562622Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-22 09:43:07 r, 00.00m,0000562637Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-22 09:53:07 r, 00.00m,0000562604Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-22 10:03:07 r, 00.00m,0000562726Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-22 10:13:07 r, 00.00m,0000562720Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-22 10:23:07 r, 00.00m,0000562845Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-22 10:33:07 r, 00.00m,0000562847Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-22 10:43:09 r, 00.00m,0000562874Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-22 10:53:07 r, 00.00m,0000563016Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 11:03:07 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-22 11:13:07 r, 00.00m,0000563041Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-22 11:23:07 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-22 11:33:09 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-22 11:43:07 r, 00.00m,0000563106Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-22 11:53:07 r, 00.00m,0000563197Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-22 12:03:07 r, 00.00m,0000563319Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-22 12:13:07 r, 00.00m,0000563303Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-02-22 12:23:08 r, 00.00m,0000563300Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-22 12:33:07 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 12:43:09 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 12:53:08 r, 00.00m,0000563384Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 13:03:07 r, 00.00m,0000563457Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 13:13:07 r, 00.00m,0000563353Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-22 13:23:08 r, 00.00m,0000563349Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-22 13:33:07 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-22 13:43:07 r, 00.00m,0000563534Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-02-22 13:53:08 r, 00.00m,0000563613Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-02-22 14:03:07 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-02-22 14:13:07 r, 00.00m,0000563560Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-22 14:23:09 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-22 14:33:07 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-22 14:43:07 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-22 14:53:08 r, 00.00m,0000563500Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-22 15:03:07 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-22 15:13:09 r, 00.00m,0000563626Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-02-22 15:23:08 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-22 15:33:07 r, 00.00m,0000563416Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-22 15:43:08 r, 00.00m,0000563251Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 15:53:08 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 16:03:07 r, 00.00m,0000563206Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 16:13:08 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-02-22 16:23:08 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-02-22 16:33:07 r, 00.00m,0000563298Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 16:43:08 r, 00.00m,0000563280Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 16:53:08 r, 00.00m,0000563313Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 17:03:08 r, 00.00m,0000563256Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-22 17:13:07 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 17:23:08 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-22 17:33:08 r, 00.00m,0000507701Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-22 17:43:07 r, 06.31m,0000266620Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-22 17:53:08 r, 06.86m,0000159890Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-22 18:03:07 r, 07.91m,0000061384Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-22 18:13:08 r, 09.30m,0000016907Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-22 18:23:08 r, 11.20m,0000002932Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-22 18:33:07 r, 13.16m,0000000482Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-22 18:43:08 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-22 18:53:09 r, 14.62m,0000000124Hz,0000003695c,0000000.008s, 017.0C,00002195
2016-02-22 19:03:07 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-22 19:13:07 r, 14.67m,0000000121Hz,0000003826c,0000000.008s, 017.0C,00002195
2016-02-22 19:23:09 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-22 19:33:07 r, 15.64m,0000000049Hz,0000009434c,0000000.020s, 017.0C,00002195
2016-02-22 19:43:07 r, 16.22m,0000000029Hz,0000016063c,0000000.035s, 017.0C,00002195
2016-02-22 19:53:08 r, 15.77m,0000000043Hz,0000010671c,0000000.023s, 017.0C,00002195
2016-02-22 20:03:07 r, 16.16m,0000000031Hz,0000015113c,0000000.033s, 016.7C,00002195
2016-02-22 20:13:08 r, 15.74m,0000000045Hz,0000010256c,0000000.022s, 016.7C,00002195
2016-02-22 20:23:08 r, 15.11m,0000000081Hz,0000005736c,0000000.012s, 016.7C,00002195
2016-02-22 20:33:07 r, 14.70m,0000000115Hz,0000003946c,0000000.009s, 016.7C,00002195
2016-02-22 20:43:08 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-22 20:53:08 r, 14.93m,0000000093Hz,0000004885c,0000000.011s, 017.0C,00002195
2016-02-22 21:03:07 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-22 21:13:08 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-22 21:23:08 r, 15.02m,0000000085Hz,0000005286c,0000000.011s, 017.4C,00002195
2016-02-22 21:33:07 r, 15.53m,0000000054Hz,0000008545c,0000000.019s, 017.0C,00002195
2016-02-22 21:43:07 r, 15.95m,0000000037Hz,0000012542c,0000000.027s, 017.0C,00002195
2016-02-22 21:53:07 r, 16.06m,0000000033Hz,0000013797c,0000000.030s, 016.7C,00002195
2016-02-22 22:03:07 r, 15.53m,0000000054Hz,0000008509c,0000000.018s, 016.4C,00002195
2016-02-22 22:13:08 r, 14.81m,0000000104Hz,0000004394c,0000000.010s, 016.1C,00002195
2016-02-22 22:23:08 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-22 22:33:07 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-22 22:43:08 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-22 22:53:07 r, 13.79m,0000000272Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 23:03:07 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 23:13:07 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 23:23:07 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 23:33:07 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-22 23:43:08 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-22 23:53:09 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 016.7C,00002195
