2016-09-10 00:01:50 r, 20.14m,0000000001Hz,0000619188c,0000001.344s, 020.9C,00002191
2016-09-10 00:11:49 r, 20.85m,0000000001Hz,0001175627c,0000002.551s, 021.2C,00002191
2016-09-10 00:21:50 r, 20.92m,0000000001Hz,0001259744c,0000002.734s, 021.2C,00002191
2016-09-10 00:31:49 r, 20.90m,0000000001Hz,0001240999c,0000002.693s, 020.9C,00002191
2016-09-10 00:41:49 r, 20.95m,0000000000Hz,0001298448c,0000002.818s, 020.9C,00002191
2016-09-10 00:51:50 r, 20.83m,0000000000Hz,0001170537c,0000002.540s, 020.6C,00002191
2016-09-10 01:01:49 r, 20.97m,0000000000Hz,0001319484c,0000002.863s, 020.3C,00002191
2016-09-10 01:11:50 r, 20.79m,0000000000Hz,0001114360c,0000002.418s, 020.3C,00002191
2016-09-10 01:21:50 r, 20.39m,0000000001Hz,0000779669c,0000001.692s, 020.3C,00002191
2016-09-10 01:31:50 r, 20.07m,0000000001Hz,0000582768c,0000001.265s, 020.3C,00002191
2016-09-10 01:41:50 r, 20.10m,0000000000Hz,0000594971c,0000001.291s, 020.6C,00002191
2016-09-10 01:51:49 r, 20.11m,0000000000Hz,0000598987c,0000001.300s, 021.2C,00002191
2016-09-10 02:01:50 r, 20.26m,0000000001Hz,0000690941c,0000001.499s, 021.5C,00002191
2016-09-10 02:11:50 r, 20.51m,0000000001Hz,0000867932c,0000001.884s, 021.5C,00002191
2016-09-10 02:21:49 r, 21.03m,0000000001Hz,0001387684c,0000003.011s, 021.5C,00002191
2016-09-10 02:31:49 r, 21.01m,0000000000Hz,0001363160c,0000002.958s, 021.2C,00002191
2016-09-10 02:41:50 r, 21.04m,0000000001Hz,0001406679c,0000003.053s, 020.9C,00002191
2016-09-10 02:51:50 r, 21.04m,0000000000Hz,0001407238c,0000003.054s, 020.6C,00002191
2016-09-10 03:01:50 r, 21.05m,0000000000Hz,0001421793c,0000003.085s, 020.6C,00002191
2016-09-10 03:11:49 r, 21.05m,0000000000Hz,0001422962c,0000003.088s, 020.6C,00002191
2016-09-10 03:21:49 r, 21.05m,0000000000Hz,0001417716c,0000003.077s, 020.3C,00002191
2016-09-10 03:31:50 r, 21.06m,0000000001Hz,0001437392c,0000003.119s, 020.3C,00002191
2016-09-10 03:41:49 r, 21.07m,0000000000Hz,0001444993c,0000003.136s, 019.9C,00002191
2016-09-10 03:51:50 r, 21.06m,0000000000Hz,0001435281c,0000003.115s, 019.9C,00002191
2016-09-10 04:01:50 r, 21.06m,0000000000Hz,0001430185c,0000003.104s, 019.9C,00002191
2016-09-10 04:11:50 r, 21.05m,0000000000Hz,0001423793c,0000003.090s, 019.9C,00002191
2016-09-10 04:21:50 r, 21.05m,0000000001Hz,0001418980c,0000003.079s, 019.9C,00002191
2016-09-10 04:31:50 r, 21.05m,0000000001Hz,0001411804c,0000003.064s, 019.6C,00002191
2016-09-10 04:41:49 r, 21.04m,0000000000Hz,0001402952c,0000003.045s, 019.6C,00002191
2016-09-10 04:51:50 r, 21.02m,0000000000Hz,0001389024c,0000003.014s, 019.6C,00002191
2016-09-10 05:01:49 r, 21.01m,0000000000Hz,0001374464c,0000002.983s, 019.3C,00002191
2016-09-10 05:11:49 r, 21.00m,0000000000Hz,0001354037c,0000002.938s, 019.3C,00002191
2016-09-10 05:21:49 r, 20.92m,0000000000Hz,0001268040c,0000002.752s, 019.0C,00002191
2016-09-10 05:31:50 r, 20.68m,0000000001Hz,0001015776c,0000002.204s, 019.0C,00002191
2016-09-10 05:41:49 r, 20.04m,0000000000Hz,0000569010c,0000001.235s, 018.6C,00002191
2016-09-10 05:51:51 r, 18.96m,0000000002Hz,0000211179c,0000000.458s, 018.6C,00002191
2016-09-10 06:01:49 r, 17.64m,0000000008Hz,0000062038c,0000000.135s, 018.6C,00002191
2016-09-10 06:11:50 r, 16.06m,0000000032Hz,0000014570c,0000000.032s, 018.6C,00002191
2016-09-10 06:21:50 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 06:31:50 r, 11.92m,0000001446Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 06:41:50 r, 09.95m,0000008919Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 06:51:50 r, 08.36m,0000038206Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 07:01:49 r, 07.29m,0000102733Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 07:11:49 r, 06.57m,0000198672Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-10 07:21:49 r, 06.10m,0000307564Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-09-10 07:31:49 r, 00.00m,0000415387Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-10 07:41:50 r, 00.00m,0000534827Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-09-10 07:51:50 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-09-10 08:01:50 r, 00.00m,0000596316Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-09-10 08:11:49 r, 00.00m,0000596177Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-09-10 08:21:50 r, 00.00m,0000595952Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-10 08:31:49 r, 00.00m,0000595978Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-10 08:41:50 r, 00.00m,0000596076Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-09-10 08:51:50 r, 00.00m,0000595952Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-10 09:01:50 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-10 09:11:49 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-10 09:21:50 r, 00.00m,0000595509Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-10 09:31:50 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-10 09:41:50 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-10 09:51:50 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-10 10:01:50 r, 00.00m,0000595145Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-10 10:11:49 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-10 10:21:50 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-10 10:31:49 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-10 10:41:50 r, 00.00m,0000594526Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-10 10:51:50 r, 00.00m,0000594402Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-10 11:01:50 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-10 11:11:50 r, 00.00m,0000594215Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-10 11:21:50 r, 00.00m,0000594077Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-10 11:31:50 r, 00.00m,0000593979Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-10 11:41:50 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-10 11:51:50 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-10 12:01:49 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-10 12:11:50 r, 00.00m,0000593684Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-09-10 12:21:50 r, 00.00m,0000593537Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-10 12:31:49 r, 00.00m,0000593338Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-10 12:41:50 r, 00.00m,0000593390Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-09-10 12:51:50 r, 00.00m,0000593793Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-10 13:01:50 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-10 13:11:50 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-10 13:21:50 r, 00.00m,0000594382Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-10 13:31:50 r, 00.00m,0000594563Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-10 13:41:50 r, 00.00m,0000594282Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-09-10 13:51:50 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-10 14:01:50 r, 00.00m,0000593691Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-10 14:11:50 r, 00.00m,0000593754Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-10 14:21:50 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-10 14:31:50 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-10 14:41:50 r, 00.00m,0000593383Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-10 14:51:50 r, 00.00m,0000593367Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-10 15:01:50 r, 00.00m,0000593364Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-10 15:11:50 r, 00.00m,0000593617Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-10 15:21:50 r, 00.00m,0000593575Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-10 15:31:50 r, 00.00m,0000593823Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-10 15:41:50 r, 00.00m,0000594029Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-10 15:51:50 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-10 16:01:50 r, 00.00m,0000593846Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-10 16:11:50 r, 00.00m,0000593929Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-10 16:21:50 r, 00.00m,0000593959Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-10 16:31:50 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-10 16:41:50 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-09-10 16:51:50 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-10 17:01:50 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-09-10 17:11:50 r, 00.00m,0000594397Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-10 17:21:50 r, 00.00m,0000594611Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-10 17:31:50 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-10 17:41:50 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-10 17:51:50 r, 00.00m,0000594840Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-10 18:01:50 r, 00.00m,0000594690Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-10 18:11:50 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-10 18:21:50 r, 00.00m,0000594859Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-10 18:31:50 r, 00.00m,0000594851Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-10 18:41:50 r, 00.00m,0000574411Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-10 18:51:50 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-10 19:01:50 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-10 19:11:50 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-10 19:21:50 r, 06.19m,0000283209Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-10 19:31:50 r, 06.62m,0000189798Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-10 19:41:50 r, 07.18m,0000113382Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-10 19:51:50 r, 07.89m,0000058784Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-10 20:01:50 r, 08.95m,0000022362Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-10 20:11:50 r, 10.90m,0000003708Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-10 20:21:50 r, 12.82m,0000000630Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-10 20:31:50 r, 14.89m,0000000093Hz,0000004980c,0000000.011s, 026.7C,00002191
2016-09-10 20:41:50 r, 16.87m,0000000015Hz,0000030807c,0000000.067s, 026.7C,00002191
2016-09-10 20:51:50 r, 17.86m,0000000006Hz,0000076771c,0000000.167s, 026.7C,00002191
2016-09-10 21:01:50 r, 18.58m,0000000003Hz,0000147881c,0000000.321s, 027.0C,00002191
2016-09-10 21:11:50 r, 18.70m,0000000003Hz,0000165988c,0000000.360s, 027.0C,00002191
2016-09-10 21:21:50 r, 19.15m,0000000002Hz,0000251567c,0000000.546s, 027.0C,00002191
2016-09-10 21:31:50 r, 18.98m,0000000002Hz,0000213251c,0000000.463s, 027.0C,00002191
2016-09-10 21:41:50 r, 18.83m,0000000002Hz,0000187288c,0000000.406s, 026.7C,00002191
2016-09-10 21:51:50 r, 19.05m,0000000002Hz,0000227643c,0000000.494s, 026.7C,00002191
2016-09-10 22:01:50 r, 19.18m,0000000002Hz,0000256470c,0000000.557s, 026.7C,00002191
2016-09-10 22:11:50 r, 18.96m,0000000003Hz,0000211178c,0000000.458s, 026.7C,00002191
2016-09-10 22:21:50 r, 19.01m,0000000002Hz,0000220744c,0000000.479s, 026.7C,00002191
2016-09-10 22:31:50 r, 18.96m,0000000002Hz,0000211271c,0000000.458s, 026.7C,00002191
2016-09-10 22:41:50 r, 19.01m,0000000002Hz,0000220554c,0000000.479s, 026.7C,00002191
2016-09-10 22:51:50 r, 19.06m,0000000002Hz,0000230994c,0000000.501s, 026.7C,00002191
2016-09-10 23:01:50 r, 19.01m,0000000003Hz,0000219928c,0000000.477s, 026.7C,00002191
2016-09-10 23:11:50 r, 19.05m,0000000002Hz,0000228503c,0000000.496s, 026.7C,00002191
2016-09-10 23:21:50 r, 19.22m,0000000002Hz,0000267920c,0000000.581s, 026.7C,00002191
2016-09-10 23:31:51 r, 19.23m,0000000001Hz,0000270817c,0000000.588s, 026.7C,00002191
2016-09-10 23:41:50 r, 19.22m,0000000002Hz,0000267889c,0000000.581s, 027.0C,00002191
2016-09-10 23:51:50 r, 19.26m,0000000002Hz,0000277514c,0000000.602s, 027.0C,00002191
