2022-03-06 00:03:00 r, 18.73m,0000000002Hz,0000171788c,0000000.373s, 007.7C,00002191
2022-03-06 00:13:01 r, 17.74m,0000000006Hz,0000068658c,0000000.149s, 007.4C,00002191
2022-03-06 00:23:03 r, 17.84m,0000000006Hz,0000075032c,0000000.163s, 007.4C,00002191
2022-03-06 00:33:00 r, 17.69m,0000000007Hz,0000065390c,0000000.142s, 007.4C,00002191
2022-03-06 00:43:01 r, 17.63m,0000000007Hz,0000061779c,0000000.134s, 007.4C,00002191
2022-03-06 00:53:01 r, 17.60m,0000000007Hz,0000060013c,0000000.130s, 007.4C,00002191
2022-03-06 01:03:02 r, 17.71m,0000000007Hz,0000066818c,0000000.145s, 007.4C,00002191
2022-03-06 01:13:01 r, 17.66m,0000000008Hz,0000063716c,0000000.138s, 007.4C,00002191
2022-03-06 01:23:02 r, 17.77m,0000000007Hz,0000070210c,0000000.152s, 007.4C,00002191
2022-03-06 01:33:01 r, 17.62m,0000000008Hz,0000061171c,0000000.133s, 007.4C,00002191
2022-03-06 01:43:01 r, 17.61m,0000000007Hz,0000060580c,0000000.131s, 007.4C,00002191
2022-03-06 01:53:03 r, 17.55m,0000000008Hz,0000057231c,0000000.124s, 007.4C,00002191
2022-03-06 02:03:01 r, 17.51m,0000000009Hz,0000055451c,0000000.120s, 007.4C,00002191
2022-03-06 02:13:01 r, 17.51m,0000000009Hz,0000055308c,0000000.120s, 007.0C,00002191
2022-03-06 02:23:03 r, 17.59m,0000000008Hz,0000059230c,0000000.129s, 007.0C,00002191
2022-03-06 02:33:01 r, 17.79m,0000000006Hz,0000071994c,0000000.156s, 006.7C,00002191
2022-03-06 02:43:01 r, 18.13m,0000000005Hz,0000097693c,0000000.212s, 006.7C,00002191
2022-03-06 02:53:01 r, 18.20m,0000000004Hz,0000104369c,0000000.226s, 006.7C,00002191
2022-03-06 03:03:02 r, 18.28m,0000000004Hz,0000112505c,0000000.244s, 006.4C,00002191
2022-03-06 03:13:00 r, 18.22m,0000000004Hz,0000106193c,0000000.230s, 006.4C,00002191
2022-03-06 03:23:02 r, 18.08m,0000000005Hz,0000093834c,0000000.204s, 006.4C,00002191
2022-03-06 03:33:01 r, 18.07m,0000000005Hz,0000093095c,0000000.202s, 006.4C,00002191
2022-03-06 03:43:00 r, 18.14m,0000000005Hz,0000098691c,0000000.214s, 006.4C,00002191
2022-03-06 03:53:01 r, 18.00m,0000000005Hz,0000086663c,0000000.188s, 006.4C,00002191
2022-03-06 04:03:03 r, 18.15m,0000000004Hz,0000099373c,0000000.216s, 006.1C,00002191
2022-03-06 04:13:00 r, 18.18m,0000000004Hz,0000101989c,0000000.221s, 006.1C,00002191
2022-03-06 04:23:03 r, 18.45m,0000000004Hz,0000131445c,0000000.285s, 006.1C,00002191
2022-03-06 04:33:01 r, 18.48m,0000000004Hz,0000135564c,0000000.294s, 006.1C,00002191
2022-03-06 04:43:00 r, 18.32m,0000000004Hz,0000116814c,0000000.254s, 005.8C,00002191
2022-03-06 04:53:03 r, 18.30m,0000000004Hz,0000114207c,0000000.248s, 005.8C,00002191
2022-03-06 05:03:01 r, 18.25m,0000000005Hz,0000109699c,0000000.238s, 005.8C,00002191
2022-03-06 05:13:00 r, 18.23m,0000000004Hz,0000107450c,0000000.233s, 005.8C,00002191
2022-03-06 05:23:01 r, 18.24m,0000000004Hz,0000108113c,0000000.235s, 005.8C,00002191
2022-03-06 05:33:02 r, 18.20m,0000000005Hz,0000104297c,0000000.226s, 005.8C,00002191
2022-03-06 05:43:00 r, 18.22m,0000000004Hz,0000106741c,0000000.232s, 005.8C,00002191
2022-03-06 05:53:02 r, 18.05m,0000000005Hz,0000091102c,0000000.198s, 005.8C,00002191
2022-03-06 06:03:01 r, 17.50m,0000000008Hz,0000055017c,0000000.119s, 005.8C,00002191
2022-03-06 06:13:00 r, 16.19m,0000000028Hz,0000016427c,0000000.036s, 005.8C,00002191
2022-03-06 06:23:01 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-06 06:33:03 r, 12.28m,0000001033Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-06 06:43:00 r, 10.18m,0000007146Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-06 06:53:00 r, 08.45m,0000035555Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-06 07:03:01 r, 07.28m,0000103781Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-06 07:13:00 r, 06.45m,0000222993Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-06 07:23:03 r, 00.00m,0000405932Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-06 07:33:01 r, 00.00m,0000598645Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-06 07:43:00 r, 00.00m,0000598468Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-06 07:53:01 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-06 08:03:02 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-06 08:13:00 r, 00.00m,0000598503Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-06 08:23:02 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-06 08:33:01 r, 00.00m,0000598312Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-06 08:43:00 r, 00.00m,0000598240Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-06 08:53:01 r, 00.00m,0000598133Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-06 09:03:03 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-06 09:13:00 r, 00.00m,0000597789Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-06 09:23:00 r, 00.00m,0000598003Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-06 09:33:01 r, 00.00m,0000597944Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-06 09:43:00 r, 00.00m,0000597848Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-06 09:53:03 r, 00.00m,0000597761Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-06 10:03:01 r, 00.00m,0000597885Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-06 10:13:00 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-06 10:23:01 r, 00.00m,0000597795Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-06 10:33:01 r, 00.00m,0000597904Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-06 10:43:00 r, 00.00m,0000597836Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-06 10:53:00 r, 00.00m,0000597810Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-06 11:03:03 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-06 11:13:00 r, 00.00m,0000597415Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-06 11:23:00 r, 00.00m,0000597362Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-06 11:33:01 r, 00.00m,0000597325Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-06 11:43:00 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-06 11:53:03 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-06 12:03:01 r, 00.00m,0000597582Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-06 12:13:00 r, 00.00m,0000597508Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-06 12:23:01 r, 00.00m,0000597419Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-06 12:33:02 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-06 12:43:00 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-06 12:53:01 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-06 13:03:03 r, 00.00m,0000597052Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-06 13:13:00 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-03-06 13:23:00 r, 00.00m,0000596969Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-06 13:33:03 r, 00.00m,0000597025Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-06 13:43:00 r, 00.00m,0000596921Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-06 13:53:00 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-06 14:03:01 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-06 14:13:00 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-03-06 14:23:00 r, 00.00m,0000597029Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-03-06 14:33:01 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-06 14:43:00 r, 00.00m,0000597169Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-06 14:53:00 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-06 15:03:02 r, 00.00m,0000597212Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-06 15:13:00 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-06 15:23:00 r, 00.00m,0000597265Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-06 15:33:03 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-06 15:43:00 r, 00.00m,0000597430Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-06 15:53:00 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-06 16:03:03 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-06 16:13:00 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-06 16:23:00 r, 00.00m,0000597636Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-06 16:33:01 r, 00.00m,0000597814Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-06 16:43:01 r, 00.00m,0000597845Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-06 16:53:00 r, 00.00m,0000597910Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-06 17:03:01 r, 00.00m,0000598021Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-06 17:13:00 r, 00.00m,0000598032Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-06 17:23:00 r, 00.00m,0000568787Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-06 17:33:03 r, 00.00m,0000479663Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-06 17:43:00 r, 05.85m,0000386154Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-06 17:53:00 r, 06.20m,0000281235Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-06 18:03:03 r, 06.63m,0000189087Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-06 18:13:01 r, 07.26m,0000105112Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-06 18:23:00 r, 08.28m,0000041164Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-06 18:33:01 r, 09.77m,0000010480Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-06 18:43:02 r, 11.70m,0000001764Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-06 18:53:00 r, 13.86m,0000000241Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-06 19:03:02 r, 16.00m,0000000033Hz,0000013781c,0000000.030s, 001.2C,00002191
2022-03-06 19:13:01 r, 17.67m,0000000008Hz,0000064324c,0000000.140s, 000.9C,00002191
2022-03-06 19:23:00 r, 18.88m,0000000002Hz,0000195877c,0000000.425s, 000.6C,00002191
2022-03-06 19:33:01 r, 19.56m,0000000001Hz,0000363610c,0000000.789s, 000.6C,00002191
2022-03-06 19:43:03 r, 19.81m,0000000001Hz,0000455843c,0000000.989s, 000.6C,00002191
2022-03-06 19:53:00 r, 19.88m,0000000001Hz,0000483964c,0000001.050s, 000.3C,00002191
2022-03-06 20:03:03 r, 19.89m,0000000001Hz,0000492230c,0000001.068s, 000.3C,00002191
2022-03-06 20:13:01 r, 19.89m,0000000001Hz,0000492460c,0000001.069s, 000.1C,00002191
2022-03-06 20:23:00 r, 19.91m,0000000001Hz,0000503770c,0000001.093s,-000.4C,00002191
2022-03-06 20:33:03 r, 19.92m,0000000001Hz,0000507591c,0000001.102s,-000.7C,00002191
2022-03-06 20:43:01 r, 19.95m,0000000001Hz,0000516607c,0000001.121s,-001.0C,00002191
2022-03-06 20:53:00 r, 19.95m,0000000001Hz,0000521250c,0000001.131s,-001.0C,00002191
2022-03-06 21:03:01 r, 19.97m,0000000001Hz,0000530924c,0000001.152s,-001.0C,00002191
2022-03-06 21:13:02 r, 19.98m,0000000000Hz,0000532981c,0000001.157s,-000.7C,00002191
2022-03-06 21:23:00 r, 19.77m,0000000001Hz,0000441549c,0000000.958s,-000.7C,00002191
2022-03-06 21:33:02 r, 19.52m,0000000002Hz,0000348516c,0000000.756s,-000.7C,00002191
2022-03-06 21:43:01 r, 19.62m,0000000001Hz,0000383824c,0000000.833s,-000.7C,00002191
2022-03-06 21:53:00 r, 19.99m,0000000001Hz,0000539469c,0000001.171s,-000.7C,00002191
2022-03-06 22:03:01 r, 20.06m,0000000001Hz,0000574103c,0000001.246s,-001.0C,00002191
2022-03-06 22:13:03 r, 20.07m,0000000001Hz,0000582518c,0000001.264s,-001.0C,00002191
2022-03-06 22:23:00 r, 20.08m,0000000001Hz,0000588746c,0000001.278s,-001.0C,00002191
2022-03-06 22:33:00 r, 20.10m,0000000001Hz,0000599379c,0000001.301s,-001.3C,00002191
2022-03-06 22:43:01 r, 20.12m,0000000000Hz,0000608252c,0000001.320s,-001.3C,00002191
2022-03-06 22:53:00 r, 20.13m,0000000001Hz,0000614387c,0000001.333s,-001.7C,00002191
2022-03-06 23:03:03 r, 20.15m,0000000000Hz,0000625763c,0000001.358s,-001.7C,00002191
2022-03-06 23:13:01 r, 20.16m,0000000000Hz,0000634309c,0000001.377s,-002.0C,00002191
2022-03-06 23:23:00 r, 20.15m,0000000001Hz,0000627047c,0000001.361s,-002.0C,00002191
2022-03-06 23:33:01 r, 20.15m,0000000001Hz,0000626537c,0000001.360s,-002.3C,00002191
2022-03-06 23:43:02 r, 20.15m,0000000001Hz,0000629882c,0000001.367s,-002.6C,00002191
2022-03-06 23:53:00 r, 20.16m,0000000001Hz,0000633660c,0000001.375s,-003.0C,00002191
