2015-01-25 00:03:28 r, 17.81m,0000000006Hz,0000068905c,0000000.150s, 009.3C,00002195
2015-01-25 00:13:28 r, 17.84m,0000000006Hz,0000071133c,0000000.154s, 009.3C,00002195
2015-01-25 00:23:28 r, 17.82m,0000000007Hz,0000069869c,0000000.152s, 009.0C,00002195
2015-01-25 00:33:28 r, 17.45m,0000000010Hz,0000049307c,0000000.107s, 008.7C,00002195
2015-01-25 00:43:28 r, 16.90m,0000000015Hz,0000029764c,0000000.065s, 008.7C,00002195
2015-01-25 00:53:28 r, 16.47m,0000000023Hz,0000020053c,0000000.044s, 008.7C,00002195
2015-01-25 01:03:28 r, 16.53m,0000000022Hz,0000021297c,0000000.046s, 009.0C,00002195
2015-01-25 01:13:28 r, 17.00m,0000000014Hz,0000032747c,0000000.071s, 009.0C,00002195
2015-01-25 01:23:28 r, 16.44m,0000000024Hz,0000019824c,0000000.043s, 009.0C,00002195
2015-01-25 01:33:28 r, 16.46m,0000000023Hz,0000020069c,0000000.044s, 009.0C,00002195
2015-01-25 01:43:28 r, 16.64m,0000000019Hz,0000023661c,0000000.051s, 009.0C,00002195
2015-01-25 01:53:28 r, 16.14m,0000000031Hz,0000014822c,0000000.032s, 009.3C,00002195
2015-01-25 02:03:28 r, 15.96m,0000000036Hz,0000012557c,0000000.027s, 009.3C,00002195
2015-01-25 02:13:28 r, 15.79m,0000000042Hz,0000010879c,0000000.024s, 009.6C,00002195
2015-01-25 02:23:28 r, 15.67m,0000000047Hz,0000009674c,0000000.021s, 009.6C,00002195
2015-01-25 02:33:28 r, 15.68m,0000000047Hz,0000009760c,0000000.021s, 009.6C,00002195
2015-01-25 02:43:28 r, 15.75m,0000000044Hz,0000010491c,0000000.023s, 009.6C,00002195
2015-01-25 02:53:28 r, 15.67m,0000000047Hz,0000009713c,0000000.021s, 009.6C,00002195
2015-01-25 03:03:28 r, 15.45m,0000000059Hz,0000007892c,0000000.017s, 009.9C,00002195
2015-01-25 03:13:28 r, 15.65m,0000000048Hz,0000009484c,0000000.021s, 009.9C,00002195
2015-01-25 03:23:28 r, 15.71m,0000000046Hz,0000010103c,0000000.022s, 009.9C,00002195
2015-01-25 03:33:28 r, 15.76m,0000000044Hz,0000010551c,0000000.023s, 009.9C,00002195
2015-01-25 03:43:28 r, 15.66m,0000000048Hz,0000009598c,0000000.021s, 009.9C,00002195
2015-01-25 03:53:28 r, 15.86m,0000000040Hz,0000011519c,0000000.025s, 009.9C,00002195
2015-01-25 04:03:28 r, 15.83m,0000000041Hz,0000011202c,0000000.024s, 009.9C,00002195
2015-01-25 04:13:28 r, 16.00m,0000000036Hz,0000013093c,0000000.028s, 009.9C,00002195
2015-01-25 04:23:28 r, 16.21m,0000000029Hz,0000015862c,0000000.034s, 009.9C,00002195
2015-01-25 04:33:28 r, 17.36m,0000000010Hz,0000045942c,0000000.100s, 009.9C,00002195
2015-01-25 04:43:28 r, 17.63m,0000000008Hz,0000058586c,0000000.127s, 009.9C,00002195
2015-01-25 04:53:28 r, 16.37m,0000000025Hz,0000018361c,0000000.040s, 009.6C,00002195
2015-01-25 05:03:28 r, 16.05m,0000000034Hz,0000013736c,0000000.030s, 009.9C,00002195
2015-01-25 05:13:28 r, 16.75m,0000000018Hz,0000026194c,0000000.057s, 009.9C,00002195
2015-01-25 05:23:28 r, 15.87m,0000000039Hz,0000011619c,0000000.025s, 009.9C,00002195
2015-01-25 05:33:28 r, 16.63m,0000000020Hz,0000023323c,0000000.051s, 009.9C,00002195
2015-01-25 05:43:28 r, 16.29m,0000000027Hz,0000017269c,0000000.037s, 009.9C,00002195
2015-01-25 05:53:28 r, 16.44m,0000000023Hz,0000019619c,0000000.043s, 009.9C,00002195
2015-01-25 06:03:28 r, 16.88m,0000000016Hz,0000029426c,0000000.064s, 009.9C,00002195
2015-01-25 06:13:28 r, 16.42m,0000000023Hz,0000019361c,0000000.042s, 009.9C,00002195
2015-01-25 06:23:28 r, 16.04m,0000000033Hz,0000013607c,0000000.030s, 009.9C,00002195
2015-01-25 06:33:28 r, 15.86m,0000000040Hz,0000011470c,0000000.025s, 009.9C,00002195
2015-01-25 06:43:28 r, 15.71m,0000000045Hz,0000010044c,0000000.022s, 009.9C,00002195
2015-01-25 06:53:28 r, 15.70m,0000000046Hz,0000009963c,0000000.022s, 009.9C,00002195
2015-01-25 07:03:28 r, 15.52m,0000000055Hz,0000008443c,0000000.018s, 010.3C,00002195
2015-01-25 07:13:28 r, 15.46m,0000000058Hz,0000007971c,0000000.017s, 010.3C,00002195
2015-01-25 07:23:28 r, 14.74m,0000000111Hz,0000004108c,0000000.009s, 010.3C,00002195
2015-01-25 07:33:28 r, 13.13m,0000000496Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 07:43:28 r, 11.24m,0000002847Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 07:53:28 r, 09.42m,0000015187Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:03:28 r, 08.01m,0000055967Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:13:28 r, 07.06m,0000133454Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:23:28 r, 06.37m,0000251543Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:33:28 r, 00.00m,0000406791Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:43:28 r, 00.00m,0000562149Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-01-25 08:53:28 r, 00.00m,0000562140Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-01-25 09:03:28 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-25 09:13:28 r, 00.00m,0000562194Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-25 09:23:28 r, 00.00m,0000562279Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-25 09:33:28 r, 00.00m,0000562225Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-25 09:43:28 r, 00.00m,0000562235Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-25 09:53:28 r, 00.00m,0000562260Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-25 10:03:28 r, 00.00m,0000562351Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-25 10:13:28 r, 00.00m,0000562314Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-25 10:23:28 r, 00.00m,0000562418Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-25 10:33:28 r, 00.00m,0000562460Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-25 10:43:28 r, 00.00m,0000562540Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-25 10:53:28 r, 00.00m,0000562451Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 11:03:28 r, 00.00m,0000562508Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 11:13:28 r, 00.00m,0000562595Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 11:23:28 r, 00.00m,0000562545Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-25 11:33:28 r, 00.00m,0000562607Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-25 11:43:28 r, 00.00m,0000562723Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-25 11:53:28 r, 00.00m,0000562774Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-25 12:03:28 r, 00.00m,0000562749Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-25 12:13:28 r, 00.00m,0000562846Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-25 12:23:28 r, 00.00m,0000562732Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-25 12:33:28 r, 00.00m,0000562690Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-25 12:43:28 r, 00.00m,0000562798Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-25 12:53:28 r, 00.00m,0000562878Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-25 13:03:28 r, 00.00m,0000562820Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-25 13:13:28 r, 00.00m,0000562836Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-25 13:23:28 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-25 13:33:28 r, 00.00m,0000562831Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-25 13:43:28 r, 00.00m,0000562892Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-25 13:53:28 r, 00.00m,0000562769Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-25 14:03:28 r, 00.00m,0000562787Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-01-25 14:13:28 r, 00.00m,0000562691Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-25 14:23:28 r, 00.00m,0000562611Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-25 14:33:28 r, 00.00m,0000562581Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-25 14:43:28 r, 00.00m,0000562480Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-25 14:53:28 r, 00.00m,0000562462Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-25 15:03:28 r, 00.00m,0000562429Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 15:13:28 r, 00.00m,0000562477Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 15:23:28 r, 00.00m,0000562411Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 15:33:28 r, 00.00m,0000562412Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 15:43:28 r, 00.00m,0000562348Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 15:53:28 r, 00.00m,0000562268Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-25 16:03:28 r, 00.00m,0000562351Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-25 16:13:28 r, 00.00m,0000562222Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-25 16:23:28 r, 00.00m,0000562210Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-25 16:33:28 r, 00.00m,0000562216Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-25 16:43:28 r, 05.89m,0000391645Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-25 16:53:28 r, 06.37m,0000252577Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-25 17:03:28 r, 06.97m,0000145589Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-25 17:13:28 r, 07.66m,0000077201Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-01-25 17:23:28 r, 08.80m,0000026887Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-01-25 17:33:28 r, 10.46m,0000005827Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-25 17:43:28 r, 12.55m,0000000854Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-25 17:53:28 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-01-25 18:03:28 r, 14.66m,0000000120Hz,0000003808c,0000000.008s, 010.9C,00002195
2015-01-25 18:13:28 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-01-25 18:23:28 r, 14.61m,0000000127Hz,0000003623c,0000000.008s, 010.9C,00002195
2015-01-25 18:33:28 r, 14.97m,0000000089Hz,0000005072c,0000000.011s, 010.9C,00002195
2015-01-25 18:43:28 r, 14.72m,0000000114Hz,0000004040c,0000000.009s, 010.9C,00002195
2015-01-25 18:53:28 r, 14.80m,0000000107Hz,0000004342c,0000000.009s, 010.9C,00002195
2015-01-25 19:03:28 r, 14.73m,0000000114Hz,0000004067c,0000000.009s, 010.9C,00002195
2015-01-25 19:13:28 r, 14.83m,0000000103Hz,0000004468c,0000000.010s, 010.9C,00002195
2015-01-25 19:23:28 r, 15.07m,0000000082Hz,0000005586c,0000000.012s, 011.2C,00002195
2015-01-25 19:33:28 r, 14.98m,0000000089Hz,0000005129c,0000000.011s, 011.2C,00002195
2015-01-25 19:43:28 r, 14.71m,0000000115Hz,0000003981c,0000000.009s, 011.2C,00002195
2015-01-25 19:53:28 r, 15.43m,0000000060Hz,0000007712c,0000000.017s, 011.2C,00002195
2015-01-25 20:03:28 r, 15.41m,0000000060Hz,0000007598c,0000000.016s, 011.2C,00002195
2015-01-25 20:13:28 r, 15.09m,0000000082Hz,0000005635c,0000000.012s, 011.6C,00002195
2015-01-25 20:23:28 r, 15.23m,0000000072Hz,0000006409c,0000000.014s, 011.6C,00002195
2015-01-25 20:33:28 r, 15.26m,0000000069Hz,0000006629c,0000000.014s, 011.6C,00002195
2015-01-25 20:43:28 r, 15.12m,0000000079Hz,0000005803c,0000000.013s, 011.9C,00002195
2015-01-25 20:53:28 r, 15.21m,0000000073Hz,0000006317c,0000000.014s, 011.9C,00002195
2015-01-25 21:03:28 r, 15.42m,0000000060Hz,0000007708c,0000000.017s, 011.9C,00002195
2015-01-25 21:13:28 r, 16.46m,0000000022Hz,0000020015c,0000000.043s, 011.9C,00002195
2015-01-25 21:23:28 r, 15.21m,0000000072Hz,0000006325c,0000000.014s, 012.2C,00002195
2015-01-25 21:33:28 r, 14.75m,0000000109Hz,0000004142c,0000000.009s, 012.2C,00002195
2015-01-25 21:43:28 r, 14.72m,0000000115Hz,0000004010c,0000000.009s, 012.5C,00002195
2015-01-25 21:53:28 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-25 22:03:28 r, 14.66m,0000000121Hz,0000003823c,0000000.008s, 012.8C,00002195
2015-01-25 22:13:28 r, 14.78m,0000000107Hz,0000004287c,0000000.009s, 012.8C,00002195
2015-01-25 22:23:28 r, 15.69m,0000000046Hz,0000009913c,0000000.022s, 013.2C,00002195
2015-01-25 22:33:28 r, 15.30m,0000000067Hz,0000006859c,0000000.015s, 013.2C,00002195
2015-01-25 22:43:28 r, 15.74m,0000000045Hz,0000010289c,0000000.022s, 013.5C,00002195
2015-01-25 22:53:28 r, 16.37m,0000000025Hz,0000018310c,0000000.040s, 013.8C,00002195
2015-01-25 23:03:28 r, 15.88m,0000000039Hz,0000011768c,0000000.026s, 014.1C,00002195
2015-01-25 23:13:28 r, 15.69m,0000000047Hz,0000009793c,0000000.021s, 014.1C,00002195
2015-01-25 23:23:28 r, 15.57m,0000000052Hz,0000008801c,0000000.019s, 014.5C,00002195
2015-01-25 23:33:28 r, 15.51m,0000000054Hz,0000008334c,0000000.018s, 014.5C,00002195
2015-01-25 23:43:28 r, 15.94m,0000000036Hz,0000012387c,0000000.027s, 014.8C,00002195
2015-01-25 23:53:28 r, 15.36m,0000000066Hz,0000007275c,0000000.016s, 014.8C,00002195
