2022-01-31 00:03:08 r, 20.03m,0000000000Hz,0000560923c,0000001.217s, 001.2C,00002191
2022-01-31 00:13:09 r, 20.07m,0000000001Hz,0000581022c,0000001.261s, 001.2C,00002191
2022-01-31 00:23:09 r, 20.09m,0000000001Hz,0000591457c,0000001.284s, 000.9C,00002191
2022-01-31 00:33:08 r, 20.07m,0000000000Hz,0000578762c,0000001.256s, 000.9C,00002191
2022-01-31 00:43:09 r, 19.93m,0000000001Hz,0000508830c,0000001.104s, 000.9C,00002191
2022-01-31 00:53:09 r, 19.78m,0000000001Hz,0000444455c,0000000.965s, 000.9C,00002191
2022-01-31 01:03:08 r, 19.73m,0000000002Hz,0000423563c,0000000.919s, 000.9C,00002191
2022-01-31 01:13:09 r, 19.82m,0000000001Hz,0000461742c,0000001.002s, 000.6C,00002191
2022-01-31 01:23:10 r, 19.83m,0000000001Hz,0000465479c,0000001.010s, 000.6C,00002191
2022-01-31 01:33:08 r, 19.74m,0000000001Hz,0000427311c,0000000.927s, 000.6C,00002191
2022-01-31 01:43:08 r, 19.94m,0000000001Hz,0000512538c,0000001.112s, 000.6C,00002191
2022-01-31 01:53:09 r, 19.97m,0000000001Hz,0000531784c,0000001.154s, 000.6C,00002191
2022-01-31 02:03:08 r, 20.03m,0000000001Hz,0000559755c,0000001.215s, 000.6C,00002191
2022-01-31 02:13:10 r, 20.06m,0000000000Hz,0000576143c,0000001.250s, 000.6C,00002191
2022-01-31 02:23:09 r, 20.04m,0000000000Hz,0000569313c,0000001.235s, 000.6C,00002191
2022-01-31 02:33:08 r, 20.05m,0000000001Hz,0000570253c,0000001.238s, 000.3C,00002191
2022-01-31 02:43:08 r, 20.05m,0000000000Hz,0000571388c,0000001.240s, 000.3C,00002191
2022-01-31 02:53:10 r, 20.05m,0000000001Hz,0000570368c,0000001.238s, 000.1C,00002191
2022-01-31 03:03:08 r, 20.06m,0000000001Hz,0000575303c,0000001.248s, 000.1C,00002191
2022-01-31 03:13:08 r, 20.07m,0000000000Hz,0000577731c,0000001.254s,-000.4C,00002191
2022-01-31 03:23:10 r, 20.07m,0000000001Hz,0000583419c,0000001.266s,-000.4C,00002191
2022-01-31 03:33:08 r, 20.05m,0000000001Hz,0000573258c,0000001.244s,-000.4C,00002191
2022-01-31 03:43:08 r, 20.04m,0000000001Hz,0000565347c,0000001.227s,-000.4C,00002191
2022-01-31 03:53:08 r, 20.02m,0000000000Hz,0000555005c,0000001.204s,-000.7C,00002191
2022-01-31 04:03:08 r, 19.99m,0000000000Hz,0000540285c,0000001.172s,-000.7C,00002191
2022-01-31 04:13:08 r, 19.99m,0000000001Hz,0000538673c,0000001.169s,-000.7C,00002191
2022-01-31 04:23:08 r, 19.88m,0000000001Hz,0000484658c,0000001.052s,-000.7C,00002191
2022-01-31 04:33:08 r, 19.46m,0000000002Hz,0000330408c,0000000.717s,-001.0C,00002191
2022-01-31 04:43:08 r, 19.29m,0000000001Hz,0000284105c,0000000.617s,-001.0C,00002191
2022-01-31 04:53:09 r, 19.31m,0000000002Hz,0000290697c,0000000.631s,-001.0C,00002191
2022-01-31 05:03:08 r, 19.16m,0000000002Hz,0000250378c,0000000.543s,-000.7C,00002191
2022-01-31 05:13:08 r, 18.99m,0000000002Hz,0000215229c,0000000.467s,-000.7C,00002191
2022-01-31 05:23:10 r, 19.47m,0000000002Hz,0000334143c,0000000.725s,-000.7C,00002191
2022-01-31 05:33:08 r, 19.56m,0000000001Hz,0000364262c,0000000.790s,-000.7C,00002191
2022-01-31 05:43:08 r, 19.39m,0000000001Hz,0000310014c,0000000.673s,-000.7C,00002191
2022-01-31 05:53:10 r, 19.34m,0000000001Hz,0000297377c,0000000.645s,-000.7C,00002191
2022-01-31 06:03:08 r, 19.29m,0000000002Hz,0000283497c,0000000.615s,-000.7C,00002191
2022-01-31 06:13:08 r, 19.24m,0000000002Hz,0000271065c,0000000.588s,-000.7C,00002191
2022-01-31 06:23:08 r, 19.23m,0000000002Hz,0000266814c,0000000.579s,-000.7C,00002191
2022-01-31 06:33:08 r, 18.87m,0000000002Hz,0000194127c,0000000.421s,-000.7C,00002191
2022-01-31 06:43:08 r, 18.83m,0000000003Hz,0000186370c,0000000.404s,-000.7C,00002191
2022-01-31 06:53:08 r, 18.48m,0000000004Hz,0000135211c,0000000.293s,-000.7C,00002191
2022-01-31 07:03:08 r, 17.50m,0000000008Hz,0000054987c,0000000.119s,-000.7C,00002191
2022-01-31 07:13:08 r, 16.05m,0000000032Hz,0000014406c,0000000.031s,-000.7C,00002191
2022-01-31 07:23:09 r, 14.12m,0000000189Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-31 07:33:08 r, 12.09m,0000001236Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-31 07:43:08 r, 10.06m,0000008023Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-31 07:53:10 r, 08.15m,0000046384Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-31 08:03:08 r, 07.40m,0000092199Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-31 08:13:08 r, 06.65m,0000185259Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-31 08:23:10 r, 06.11m,0000305519Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-31 08:33:08 r, 00.00m,0000482520Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-31 08:43:08 r, 00.00m,0000599115Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-31 08:53:08 r, 00.00m,0000599035Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-31 09:03:08 r, 00.00m,0000599044Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-31 09:13:08 r, 00.00m,0000599000Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-31 09:23:08 r, 00.00m,0000598932Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-31 09:33:08 r, 00.00m,0000598932Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-31 09:43:08 r, 00.00m,0000598894Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-31 09:53:09 r, 00.00m,0000598861Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-31 10:03:08 r, 00.00m,0000598731Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-31 10:13:08 r, 00.00m,0000598652Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-31 10:23:10 r, 00.00m,0000598480Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-31 10:33:08 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-31 10:43:08 r, 00.00m,0000598452Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-31 10:53:08 r, 00.00m,0000598420Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-31 11:03:09 r, 00.00m,0000598340Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-31 11:13:08 r, 00.00m,0000598239Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-31 11:23:08 r, 00.00m,0000598207Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-31 11:33:08 r, 00.00m,0000598184Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-31 11:43:08 r, 00.00m,0000598067Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 11:53:08 r, 00.00m,0000598019Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 12:03:10 r, 00.00m,0000598115Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 12:13:08 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 12:23:10 r, 00.00m,0000598072Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 12:33:08 r, 00.00m,0000597996Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 12:43:08 r, 00.00m,0000598042Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 12:53:10 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 13:03:08 r, 00.00m,0000598000Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 13:13:08 r, 00.00m,0000598062Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 13:23:08 r, 00.00m,0000598013Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 13:33:09 r, 00.00m,0000598086Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 13:43:08 r, 00.00m,0000598044Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 13:53:08 r, 00.00m,0000598085Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 14:03:10 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-01-31 14:13:08 r, 00.00m,0000598112Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 14:23:08 r, 00.00m,0000598138Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 14:33:10 r, 00.00m,0000598089Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 14:43:08 r, 00.00m,0000598145Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 14:53:10 r, 00.00m,0000598140Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 15:03:08 r, 00.00m,0000598103Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 15:13:08 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-31 15:23:10 r, 00.00m,0000598124Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 15:33:08 r, 00.00m,0000598232Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 15:43:08 r, 00.00m,0000598109Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 15:53:08 r, 00.00m,0000598202Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 16:03:09 r, 00.00m,0000598308Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 16:13:08 r, 00.00m,0000598242Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-31 16:23:08 r, 00.00m,0000598304Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 16:33:10 r, 00.00m,0000598285Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 16:43:08 r, 00.00m,0000598300Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 16:53:09 r, 00.00m,0000450550Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-31 17:03:08 r, 06.32m,0000251365Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-31 17:13:08 r, 07.03m,0000130985Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-31 17:23:10 r, 07.81m,0000063881Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-31 17:33:08 r, 08.95m,0000022206Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-31 17:43:08 r, 10.65m,0000004669Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-31 17:53:10 r, 12.67m,0000000722Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-31 18:03:08 r, 14.68m,0000000114Hz,0000004065c,0000000.009s, 009.9C,00002191
2022-01-31 18:13:08 r, 16.19m,0000000028Hz,0000016382c,0000000.036s, 009.9C,00002191
2022-01-31 18:23:08 r, 16.94m,0000000014Hz,0000032760c,0000000.071s, 009.9C,00002191
2022-01-31 18:33:09 r, 17.11m,0000000012Hz,0000038525c,0000000.084s, 010.3C,00002191
2022-01-31 18:43:08 r, 17.12m,0000000012Hz,0000038793c,0000000.084s, 010.3C,00002191
2022-01-31 18:53:09 r, 17.19m,0000000011Hz,0000041014c,0000000.089s, 010.3C,00002191
2022-01-31 19:03:08 r, 17.24m,0000000011Hz,0000043157c,0000000.094s, 010.3C,00002191
2022-01-31 19:13:08 r, 17.22m,0000000010Hz,0000042386c,0000000.092s, 010.3C,00002191
2022-01-31 19:23:08 r, 17.18m,0000000011Hz,0000040879c,0000000.089s, 010.3C,00002191
2022-01-31 19:33:08 r, 17.18m,0000000012Hz,0000040913c,0000000.089s, 010.3C,00002191
2022-01-31 19:43:08 r, 17.16m,0000000012Hz,0000040396c,0000000.088s, 010.3C,00002191
2022-01-31 19:53:08 r, 17.19m,0000000011Hz,0000041272c,0000000.090s, 010.3C,00002191
2022-01-31 20:03:08 r, 17.09m,0000000012Hz,0000037455c,0000000.081s, 010.3C,00002191
2022-01-31 20:13:08 r, 17.21m,0000000011Hz,0000041989c,0000000.091s, 010.3C,00002191
2022-01-31 20:23:08 r, 17.15m,0000000012Hz,0000039812c,0000000.086s, 010.3C,00002191
2022-01-31 20:33:09 r, 17.09m,0000000012Hz,0000037845c,0000000.082s, 010.3C,00002191
2022-01-31 20:43:08 r, 17.11m,0000000012Hz,0000038555c,0000000.084s, 010.3C,00002191
2022-01-31 20:53:08 r, 17.26m,0000000011Hz,0000043891c,0000000.095s, 010.3C,00002191
2022-01-31 21:03:10 r, 17.28m,0000000010Hz,0000044737c,0000000.097s, 010.3C,00002191
2022-01-31 21:13:08 r, 17.22m,0000000011Hz,0000042459c,0000000.092s, 009.9C,00002191
2022-01-31 21:23:08 r, 17.15m,0000000012Hz,0000039933c,0000000.087s, 009.9C,00002191
2022-01-31 21:33:10 r, 17.13m,0000000011Hz,0000039127c,0000000.085s, 009.9C,00002191
2022-01-31 21:43:08 r, 17.15m,0000000012Hz,0000039823c,0000000.086s, 009.9C,00002191
2022-01-31 21:53:08 r, 17.30m,0000000010Hz,0000045620c,0000000.099s, 009.9C,00002191
2022-01-31 22:03:08 r, 17.35m,0000000010Hz,0000047641c,0000000.103s, 009.9C,00002191
2022-01-31 22:13:08 r, 17.33m,0000000010Hz,0000046803c,0000000.102s, 009.9C,00002191
2022-01-31 22:23:08 r, 17.25m,0000000011Hz,0000043557c,0000000.095s, 009.9C,00002191
2022-01-31 22:33:08 r, 17.35m,0000000009Hz,0000047646c,0000000.103s, 009.9C,00002191
2022-01-31 22:43:08 r, 17.32m,0000000010Hz,0000046531c,0000000.101s, 009.9C,00002191
2022-01-31 22:53:07 r, 17.25m,0000000011Hz,0000043539c,0000000.094s, 009.9C,00002191
2022-01-31 23:03:09 r, 17.28m,0000000010Hz,0000044765c,0000000.097s, 009.9C,00002191
2022-01-31 23:13:08 r, 17.36m,0000000009Hz,0000047816c,0000000.104s, 009.6C,00002191
2022-01-31 23:23:08 r, 17.44m,0000000009Hz,0000051388c,0000000.112s, 009.6C,00002191
2022-01-31 23:33:10 r, 17.46m,0000000009Hz,0000052590c,0000000.114s, 009.6C,00002191
2022-01-31 23:43:08 r, 17.39m,0000000009Hz,0000049268c,0000000.107s, 009.6C,00002191
2022-01-31 23:53:08 r, 17.28m,0000000010Hz,0000044982c,0000000.098s, 009.9C,00002191
