2022-01-04 00:03:14 r, 18.51m,0000000003Hz,0000138519c,0000000.301s,-002.0C,00002191
2022-01-04 00:13:14 r, 18.50m,0000000004Hz,0000137694c,0000000.299s,-002.0C,00002191
2022-01-04 00:23:16 r, 18.44m,0000000003Hz,0000130657c,0000000.284s,-002.0C,00002191
2022-01-04 00:33:14 r, 18.53m,0000000004Hz,0000142681c,0000000.310s,-001.7C,00002191
2022-01-04 00:43:14 r, 19.00m,0000000003Hz,0000217007c,0000000.471s,-001.7C,00002191
2022-01-04 00:53:17 r, 18.94m,0000000002Hz,0000205140c,0000000.445s,-001.7C,00002191
2022-01-04 01:03:14 r, 18.82m,0000000003Hz,0000182507c,0000000.396s,-002.0C,00002191
2022-01-04 01:13:14 r, 18.63m,0000000003Hz,0000155201c,0000000.337s,-002.0C,00002191
2022-01-04 01:23:17 r, 18.58m,0000000003Hz,0000148938c,0000000.323s,-001.7C,00002191
2022-01-04 01:33:14 r, 18.58m,0000000003Hz,0000147834c,0000000.321s,-001.7C,00002191
2022-01-04 01:43:14 r, 18.46m,0000000004Hz,0000132656c,0000000.288s,-001.7C,00002191
2022-01-04 01:53:15 r, 18.38m,0000000004Hz,0000122929c,0000000.267s,-001.3C,00002191
2022-01-04 02:03:14 r, 18.20m,0000000005Hz,0000104015c,0000000.226s,-001.3C,00002191
2022-01-04 02:13:14 r, 18.15m,0000000005Hz,0000100258c,0000000.218s,-001.3C,00002191
2022-01-04 02:23:15 r, 18.32m,0000000004Hz,0000116713c,0000000.253s,-001.3C,00002191
2022-01-04 02:33:14 r, 18.58m,0000000003Hz,0000147664c,0000000.320s,-001.3C,00002191
2022-01-04 02:43:14 r, 18.60m,0000000003Hz,0000150604c,0000000.327s,-001.3C,00002191
2022-01-04 02:53:16 r, 18.67m,0000000003Hz,0000161281c,0000000.350s,-001.3C,00002191
2022-01-04 03:03:15 r, 18.80m,0000000003Hz,0000181306c,0000000.393s,-001.3C,00002191
2022-01-04 03:13:14 r, 18.66m,0000000003Hz,0000160640c,0000000.349s,-001.3C,00002191
2022-01-04 03:23:17 r, 18.63m,0000000003Hz,0000156196c,0000000.339s,-001.0C,00002191
2022-01-04 03:33:15 r, 18.70m,0000000002Hz,0000165069c,0000000.358s,-001.0C,00002191
2022-01-04 03:43:14 r, 18.72m,0000000003Hz,0000169097c,0000000.367s,-001.0C,00002191
2022-01-04 03:53:17 r, 18.54m,0000000003Hz,0000143721c,0000000.312s,-001.0C,00002191
2022-01-04 04:03:15 r, 18.30m,0000000005Hz,0000114226c,0000000.248s,-000.7C,00002191
2022-01-04 04:13:14 r, 18.31m,0000000004Hz,0000116177c,0000000.252s,-000.7C,00002191
2022-01-04 04:23:15 r, 18.32m,0000000004Hz,0000116945c,0000000.254s,-000.7C,00002191
2022-01-04 04:33:16 r, 18.42m,0000000004Hz,0000128484c,0000000.279s,-000.7C,00002191
2022-01-04 04:43:14 r, 18.60m,0000000003Hz,0000150884c,0000000.327s,-000.7C,00002191
2022-01-04 04:53:16 r, 18.65m,0000000002Hz,0000158427c,0000000.344s,-000.4C,00002191
2022-01-04 05:03:15 r, 18.68m,0000000003Hz,0000161949c,0000000.351s,-000.4C,00002191
2022-01-04 05:13:14 r, 18.31m,0000000004Hz,0000116128c,0000000.252s,-000.7C,00002191
2022-01-04 05:23:15 r, 18.11m,0000000005Hz,0000096018c,0000000.208s,-000.7C,00002191
2022-01-04 05:33:17 r, 18.17m,0000000005Hz,0000101736c,0000000.221s,-000.7C,00002191
2022-01-04 05:43:14 r, 18.24m,0000000004Hz,0000108212c,0000000.235s,-000.7C,00002191
2022-01-04 05:53:17 r, 18.36m,0000000004Hz,0000120427c,0000000.261s,-000.4C,00002191
2022-01-04 06:03:15 r, 18.10m,0000000004Hz,0000095257c,0000000.207s,-000.4C,00002191
2022-01-04 06:13:14 r, 17.99m,0000000006Hz,0000086438c,0000000.188s,-000.4C,00002191
2022-01-04 06:23:17 r, 18.18m,0000000005Hz,0000102697c,0000000.223s,-000.4C,00002191
2022-01-04 06:33:15 r, 18.29m,0000000004Hz,0000113652c,0000000.247s, 000.1C,00002191
2022-01-04 06:43:14 r, 18.42m,0000000004Hz,0000128287c,0000000.278s, 000.1C,00002191
2022-01-04 06:53:15 r, 18.40m,0000000003Hz,0000125839c,0000000.273s, 000.1C,00002191
2022-01-04 07:03:15 r, 18.46m,0000000003Hz,0000132369c,0000000.287s, 000.1C,00002191
2022-01-04 07:13:14 r, 18.15m,0000000005Hz,0000100180c,0000000.217s, 000.1C,00002191
2022-01-04 07:23:16 r, 17.42m,0000000009Hz,0000051000c,0000000.111s, 000.1C,00002191
2022-01-04 07:33:15 r, 16.58m,0000000019Hz,0000023475c,0000000.051s, 000.1C,00002191
2022-01-04 07:43:14 r, 15.30m,0000000063Hz,0000007225c,0000000.016s, 000.1C,00002191
2022-01-04 07:53:17 r, 13.53m,0000000328Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 08:03:15 r, 11.68m,0000001795Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 08:13:14 r, 10.14m,0000007440Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 08:23:17 r, 09.08m,0000019838Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-04 08:33:15 r, 08.22m,0000043726Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 08:43:14 r, 07.53m,0000082885Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 08:53:15 r, 07.09m,0000123699Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-04 09:03:16 r, 05.93m,0000358471Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-04 09:13:14 r, 00.00m,0000592821Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-04 09:23:16 r, 00.00m,0000599175Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-04 09:33:15 r, 00.00m,0000599134Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-04 09:43:14 r, 00.00m,0000599112Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-04 09:53:15 r, 00.00m,0000599056Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-04 10:03:17 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 10:13:14 r, 00.00m,0000599021Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 10:23:14 r, 00.00m,0000599028Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-04 10:33:15 r, 00.00m,0000598986Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-04 10:43:14 r, 00.00m,0000598969Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-04 10:53:17 r, 00.00m,0000598924Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-04 11:03:15 r, 00.00m,0000598876Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-04 11:13:14 r, 00.00m,0000598880Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-04 11:23:15 r, 00.00m,0000598911Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 11:33:16 r, 00.00m,0000598878Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 11:43:14 r, 00.00m,0000598913Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 11:53:16 r, 00.00m,0000598990Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 12:03:15 r, 00.00m,0000598832Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 12:13:14 r, 00.00m,0000598913Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-04 12:23:15 r, 00.00m,0000598874Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-04 12:33:17 r, 00.00m,0000598800Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 12:43:14 r, 00.00m,0000598670Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 12:53:17 r, 00.00m,0000598815Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:03:15 r, 00.00m,0000598792Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:13:14 r, 00.00m,0000598783Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:23:17 r, 00.00m,0000598757Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:33:15 r, 00.00m,0000598820Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:43:14 r, 00.00m,0000598827Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 13:53:14 r, 00.00m,0000598818Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-04 14:03:14 r, 00.00m,0000598837Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-04 14:13:14 r, 00.00m,0000598891Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-04 14:23:15 r, 00.00m,0000599001Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-04 14:33:17 r, 00.00m,0000599023Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 14:43:14 r, 00.00m,0000598896Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 14:53:14 r, 00.00m,0000598992Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 15:03:17 r, 00.00m,0000598952Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 15:13:14 r, 00.00m,0000598988Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-04 15:23:17 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 15:33:15 r, 00.00m,0000598978Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-04 15:43:14 r, 00.00m,0000598982Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-04 15:53:17 r, 00.00m,0000598918Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-04 16:03:15 r, 00.00m,0000545375Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-04 16:13:14 r, 05.94m,0000354941Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-04 16:23:15 r, 06.45m,0000222356Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-04 16:33:15 r, 07.06m,0000126542Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-04 16:43:14 r, 07.87m,0000059908Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 16:53:14 r, 08.95m,0000022275Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 17:03:17 r, 10.41m,0000005808Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 17:13:14 r, 12.19m,0000001121Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 17:23:14 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-04 17:33:15 r, 15.71m,0000000044Hz,0000010553c,0000000.023s, 000.9C,00002191
2022-01-04 17:43:14 r, 16.71m,0000000018Hz,0000026386c,0000000.057s, 000.6C,00002191
2022-01-04 17:53:14 r, 17.09m,0000000012Hz,0000037553c,0000000.081s, 000.9C,00002191
2022-01-04 18:03:15 r, 17.19m,0000000011Hz,0000041405c,0000000.090s, 000.6C,00002191
2022-01-04 18:13:14 r, 17.24m,0000000010Hz,0000043296c,0000000.094s, 000.9C,00002191
2022-01-04 18:23:14 r, 17.28m,0000000010Hz,0000044850c,0000000.097s, 000.9C,00002191
2022-01-04 18:33:15 r, 17.28m,0000000010Hz,0000045005c,0000000.098s, 000.6C,00002191
2022-01-04 18:43:14 r, 17.24m,0000000011Hz,0000043187c,0000000.094s, 000.6C,00002191
2022-01-04 18:53:14 r, 17.14m,0000000011Hz,0000039578c,0000000.086s, 000.3C,00002191
2022-01-04 19:03:17 r, 17.09m,0000000012Hz,0000037790c,0000000.082s, 000.3C,00002191
2022-01-04 19:13:14 r, 17.13m,0000000012Hz,0000039167c,0000000.085s, 000.1C,00002191
2022-01-04 19:23:14 r, 17.20m,0000000011Hz,0000041667c,0000000.090s, 000.1C,00002191
2022-01-04 19:33:17 r, 17.24m,0000000011Hz,0000043128c,0000000.094s,-000.4C,00002191
2022-01-04 19:43:15 r, 17.23m,0000000011Hz,0000042825c,0000000.093s,-000.4C,00002191
2022-01-04 19:53:14 r, 17.15m,0000000012Hz,0000039871c,0000000.087s,-000.7C,00002191
2022-01-04 20:03:15 r, 17.14m,0000000012Hz,0000039348c,0000000.085s,-000.7C,00002191
2022-01-04 20:13:15 r, 17.16m,0000000012Hz,0000040251c,0000000.087s,-000.7C,00002191
2022-01-04 20:23:14 r, 17.16m,0000000012Hz,0000039996c,0000000.087s,-001.0C,00002191
2022-01-04 20:33:16 r, 17.11m,0000000012Hz,0000038642c,0000000.084s,-001.0C,00002191
2022-01-04 20:43:15 r, 17.10m,0000000012Hz,0000037913c,0000000.082s,-001.3C,00002191
2022-01-04 20:53:14 r, 17.07m,0000000012Hz,0000036991c,0000000.080s,-001.3C,00002191
2022-01-04 21:03:15 r, 17.05m,0000000012Hz,0000036585c,0000000.079s,-001.3C,00002191
2022-01-04 21:13:16 r, 17.06m,0000000012Hz,0000036841c,0000000.080s,-001.3C,00002191
2022-01-04 21:23:14 r, 17.09m,0000000012Hz,0000037672c,0000000.082s,-001.7C,00002191
2022-01-04 21:33:17 r, 17.15m,0000000012Hz,0000039823c,0000000.086s,-001.7C,00002191
2022-01-04 21:43:15 r, 17.22m,0000000011Hz,0000042462c,0000000.092s,-001.7C,00002191
2022-01-04 21:53:14 r, 17.26m,0000000011Hz,0000044103c,0000000.096s,-001.7C,00002191
2022-01-04 22:03:16 r, 17.30m,0000000011Hz,0000045615c,0000000.099s,-002.0C,00002191
2022-01-04 22:13:15 r, 17.36m,0000000010Hz,0000048049c,0000000.104s,-002.0C,00002191
2022-01-04 22:23:14 r, 17.39m,0000000009Hz,0000049604c,0000000.108s,-002.0C,00002191
2022-01-04 22:33:15 r, 17.42m,0000000009Hz,0000051084c,0000000.111s,-002.3C,00002191
2022-01-04 22:43:15 r, 17.46m,0000000009Hz,0000053049c,0000000.115s,-002.3C,00002191
2022-01-04 22:53:14 r, 17.51m,0000000008Hz,0000055458c,0000000.120s,-002.6C,00002191
2022-01-04 23:03:15 r, 17.52m,0000000009Hz,0000055850c,0000000.121s,-002.6C,00002191
2022-01-04 23:13:15 r, 17.53m,0000000008Hz,0000056300c,0000000.122s,-003.0C,00002191
2022-01-04 23:23:14 r, 17.58m,0000000008Hz,0000059132c,0000000.128s,-003.0C,00002191
2022-01-04 23:33:15 r, 17.64m,0000000007Hz,0000062717c,0000000.136s,-003.3C,00002191
2022-01-04 23:43:16 r, 17.70m,0000000007Hz,0000065601c,0000000.142s,-003.3C,00002191
2022-01-04 23:53:14 r, 17.72m,0000000007Hz,0000067554c,0000000.147s,-003.6C,00002191
