2016-05-21 00:01:30 r, 17.71m,0000000008Hz,0000063349c,0000000.137s, 032.8C,00002195
2016-05-21 00:11:31 r, 17.69m,0000000008Hz,0000061623c,0000000.134s, 032.5C,00002195
2016-05-21 00:21:29 r, 17.72m,0000000007Hz,0000063251c,0000000.137s, 032.2C,00002195
2016-05-21 00:31:29 r, 17.71m,0000000007Hz,0000063154c,0000000.137s, 032.2C,00002195
2016-05-21 00:41:32 r, 17.72m,0000000007Hz,0000063271c,0000000.137s, 031.9C,00002195
2016-05-21 00:51:29 r, 17.72m,0000000008Hz,0000063353c,0000000.137s, 031.5C,00002195
2016-05-21 01:01:30 r, 17.72m,0000000008Hz,0000063286c,0000000.137s, 031.5C,00002195
2016-05-21 01:11:30 r, 17.71m,0000000007Hz,0000062628c,0000000.136s, 031.5C,00002195
2016-05-21 01:21:29 r, 17.72m,0000000007Hz,0000063367c,0000000.138s, 031.5C,00002195
2016-05-21 01:31:29 r, 17.71m,0000000008Hz,0000063331c,0000000.137s, 031.2C,00002195
2016-05-21 01:41:30 r, 17.70m,0000000007Hz,0000062721c,0000000.136s, 031.2C,00002195
2016-05-21 01:51:29 r, 17.71m,0000000007Hz,0000063238c,0000000.137s, 031.2C,00002195
2016-05-21 02:01:29 r, 17.71m,0000000008Hz,0000063317c,0000000.137s, 030.9C,00002195
2016-05-21 02:11:29 r, 17.71m,0000000007Hz,0000063436c,0000000.138s, 030.9C,00002195
2016-05-21 02:21:29 r, 17.72m,0000000008Hz,0000063566c,0000000.138s, 030.6C,00002195
2016-05-21 02:31:31 r, 17.75m,0000000007Hz,0000065295c,0000000.142s, 030.2C,00002195
2016-05-21 02:41:29 r, 17.76m,0000000007Hz,0000066255c,0000000.144s, 030.2C,00002195
2016-05-21 02:51:30 r, 17.78m,0000000007Hz,0000067189c,0000000.146s, 029.9C,00002195
2016-05-21 03:01:30 r, 17.78m,0000000006Hz,0000067308c,0000000.146s, 029.6C,00002195
2016-05-21 03:11:32 r, 17.79m,0000000007Hz,0000068131c,0000000.148s, 029.6C,00002195
2016-05-21 03:21:29 r, 17.82m,0000000007Hz,0000070161c,0000000.152s, 029.6C,00002195
2016-05-21 03:31:32 r, 17.83m,0000000007Hz,0000070876c,0000000.154s, 029.3C,00002195
2016-05-21 03:41:30 r, 17.82m,0000000006Hz,0000070385c,0000000.153s, 029.0C,00002195
2016-05-21 03:51:29 r, 17.81m,0000000007Hz,0000069126c,0000000.150s, 029.0C,00002195
2016-05-21 04:01:29 r, 17.73m,0000000007Hz,0000064401c,0000000.140s, 028.6C,00002195
2016-05-21 04:11:29 r, 17.54m,0000000009Hz,0000053897c,0000000.117s, 028.6C,00002195
2016-05-21 04:21:29 r, 17.14m,0000000013Hz,0000037448c,0000000.081s, 028.3C,00002195
2016-05-21 04:31:29 r, 16.43m,0000000024Hz,0000019567c,0000000.042s, 028.3C,00002195
2016-05-21 04:41:31 r, 15.32m,0000000066Hz,0000006984c,0000000.015s, 028.0C,00002195
2016-05-21 04:51:29 r, 13.79m,0000000273Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-21 05:01:30 r, 12.19m,0000001185Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 05:11:29 r, 10.67m,0000004829Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 05:21:29 r, 09.26m,0000017580Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 05:31:30 r, 08.09m,0000051462Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 05:41:30 r, 07.23m,0000113725Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-21 05:51:29 r, 06.61m,0000202193Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 06:01:29 r, 06.15m,0000307531Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-21 06:11:31 r, 00.00m,0000410531Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 06:21:29 r, 00.00m,0000515917Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-21 06:31:32 r, 00.00m,0000563708Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-21 06:41:30 r, 00.00m,0000563767Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-21 06:51:30 r, 00.00m,0000563774Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-21 07:01:29 r, 00.00m,0000563827Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-21 07:11:32 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-21 07:21:29 r, 00.00m,0000563889Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-21 07:31:31 r, 00.00m,0000563929Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-21 07:41:29 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-21 07:51:30 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-21 08:01:29 r, 00.00m,0000563983Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-21 08:11:29 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-21 08:21:29 r, 00.00m,0000564101Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-21 08:31:29 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-21 08:41:30 r, 00.00m,0000564242Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-21 08:51:29 r, 00.00m,0000564221Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-21 09:01:30 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-21 09:11:30 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-21 09:21:29 r, 00.00m,0000565092Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-05-21 09:31:29 r, 00.00m,0000565332Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-21 09:41:32 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-05-21 09:51:29 r, 00.00m,0000565519Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-21 10:01:30 r, 00.00m,0000565600Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-21 10:11:32 r, 00.00m,0000565655Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-21 10:21:29 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-21 10:31:29 r, 00.00m,0000565776Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-21 10:41:31 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-21 10:51:29 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-21 11:01:31 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-21 11:11:29 r, 00.00m,0000565867Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-21 11:21:29 r, 00.00m,0000565906Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-21 11:31:29 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-21 11:41:30 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-21 11:51:29 r, 00.00m,0000565939Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-21 12:01:29 r, 00.00m,0000565975Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-21 12:11:29 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-21 12:21:29 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-21 12:31:29 r, 00.00m,0000565924Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-21 12:41:29 r, 00.00m,0000565917Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-21 12:51:29 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-21 13:01:29 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-21 13:11:31 r, 00.00m,0000566016Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-21 13:21:29 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-21 13:31:29 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-05-21 13:41:32 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-21 13:51:29 r, 00.00m,0000566054Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-21 14:01:29 r, 00.00m,0000566006Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-05-21 14:11:32 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 14:21:29 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-21 14:31:30 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-21 14:41:30 r, 00.00m,0000566077Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 14:51:30 r, 00.00m,0000566059Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 15:01:30 r, 00.00m,0000566038Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 15:11:30 r, 00.00m,0000566036Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-21 15:21:30 r, 00.00m,0000566051Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-21 15:31:30 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-21 15:41:32 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 15:51:30 r, 00.00m,0000565973Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-21 16:01:30 r, 00.00m,0000565989Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-21 16:11:30 r, 00.00m,0000565861Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-21 16:21:30 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-21 16:31:30 r, 00.00m,0000565921Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-21 16:41:31 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-21 16:51:30 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-21 17:01:30 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-21 17:11:31 r, 00.00m,0000565822Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-21 17:21:30 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-21 17:31:30 r, 00.00m,0000565727Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-21 17:41:30 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-21 17:51:30 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-21 18:01:30 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-21 18:11:32 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-21 18:21:30 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-21 18:31:30 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-21 18:41:30 r, 00.00m,0000565428Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-21 18:51:30 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-21 19:01:30 r, 00.00m,0000565346Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-21 19:11:30 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-21 19:21:30 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-21 19:31:30 r, 00.00m,0000565183Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-21 19:41:32 r, 00.00m,0000565114Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-21 19:51:30 r, 00.00m,0000565046Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-21 20:01:30 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-21 20:11:32 r, 00.00m,0000564882Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-21 20:21:31 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-05-21 20:31:30 r, 00.00m,0000435361Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-05-21 20:41:31 r, 06.14m,0000311452Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-05-21 20:51:31 r, 06.47m,0000229159Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-05-21 21:01:30 r, 06.94m,0000149899Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-21 21:11:30 r, 07.59m,0000082069Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-05-21 21:21:32 r, 08.44m,0000037464Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-21 21:31:31 r, 09.59m,0000013029Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-21 21:41:30 r, 10.97m,0000003626Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-21 21:51:32 r, 12.49m,0000000901Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-21 22:01:30 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-21 22:11:31 r, 15.60m,0000000051Hz,0000009126c,0000000.020s, 036.4C,00002195
2016-05-21 22:21:30 r, 16.61m,0000000020Hz,0000022944c,0000000.050s, 036.0C,00002195
2016-05-21 22:31:30 r, 17.19m,0000000012Hz,0000039005c,0000000.085s, 036.0C,00002195
2016-05-21 22:41:30 r, 17.47m,0000000009Hz,0000050764c,0000000.110s, 035.7C,00002195
2016-05-21 22:51:30 r, 17.66m,0000000008Hz,0000060387c,0000000.131s, 035.7C,00002195
2016-05-21 23:01:30 r, 17.69m,0000000007Hz,0000062412c,0000000.135s, 035.4C,00002195
2016-05-21 23:11:31 r, 17.66m,0000000008Hz,0000060340c,0000000.131s, 035.4C,00002195
2016-05-21 23:21:31 r, 17.68m,0000000008Hz,0000061487c,0000000.133s, 035.1C,00002195
2016-05-21 23:31:30 r, 17.69m,0000000007Hz,0000062320c,0000000.135s, 035.1C,00002195
2016-05-21 23:41:31 r, 17.73m,0000000008Hz,0000064269c,0000000.139s, 034.8C,00002195
2016-05-21 23:51:30 r, 17.76m,0000000007Hz,0000066500c,0000000.144s, 034.8C,00002195
