2021-08-04 00:09:29 r, 20.35m,0000000001Hz,0000743843c,0000001.614s, 034.1C,00002191
2021-08-04 00:19:31 r, 20.50m,0000000000Hz,0000853072c,0000001.851s, 033.8C,00002191
2021-08-04 00:29:28 r, 20.36m,0000000001Hz,0000754196c,0000001.637s, 033.8C,00002191
2021-08-04 00:39:31 r, 20.62m,0000000001Hz,0000951996c,0000002.066s, 033.8C,00002191
2021-08-04 00:49:29 r, 20.75m,0000000000Hz,0001080571c,0000002.345s, 033.8C,00002191
2021-08-04 00:59:28 r, 20.66m,0000000001Hz,0000994416c,0000002.158s, 033.8C,00002191
2021-08-04 01:09:29 r, 20.44m,0000000001Hz,0000807201c,0000001.752s, 033.8C,00002191
2021-08-04 01:19:30 r, 20.15m,0000000001Hz,0000626773c,0000001.360s, 033.8C,00002191
2021-08-04 01:29:28 r, 20.01m,0000000001Hz,0000552689c,0000001.199s, 033.5C,00002191
2021-08-04 01:39:30 r, 19.87m,0000000001Hz,0000480544c,0000001.043s, 033.5C,00002191
2021-08-04 01:49:29 r, 20.03m,0000000000Hz,0000565214c,0000001.227s, 033.5C,00002191
2021-08-04 01:59:28 r, 20.02m,0000000001Hz,0000553107c,0000001.200s, 033.1C,00002191
2021-08-04 02:09:29 r, 20.03m,0000000001Hz,0000560013c,0000001.215s, 033.1C,00002191
2021-08-04 02:19:31 r, 20.13m,0000000001Hz,0000615329c,0000001.335s, 032.8C,00002191
2021-08-04 02:29:28 r, 20.03m,0000000001Hz,0000558639c,0000001.212s, 032.8C,00002191
2021-08-04 02:39:31 r, 20.22m,0000000001Hz,0000660437c,0000001.433s, 032.8C,00002191
2021-08-04 02:49:29 r, 20.38m,0000000000Hz,0000764821c,0000001.660s, 032.8C,00002191
2021-08-04 02:59:28 r, 20.43m,0000000001Hz,0000804460c,0000001.746s, 032.8C,00002191
2021-08-04 03:09:31 r, 20.54m,0000000001Hz,0000887606c,0000001.926s, 032.8C,00002191
2021-08-04 03:19:29 r, 20.40m,0000000001Hz,0000780446c,0000001.694s, 033.1C,00002191
2021-08-04 03:29:28 r, 20.20m,0000000001Hz,0000651742c,0000001.414s, 032.8C,00002191
2021-08-04 03:39:29 r, 20.21m,0000000000Hz,0000657392c,0000001.427s, 032.8C,00002191
2021-08-04 03:49:30 r, 20.28m,0000000001Hz,0000699867c,0000001.519s, 032.5C,00002191
2021-08-04 03:59:28 r, 20.20m,0000000001Hz,0000650675c,0000001.412s, 032.2C,00002191
2021-08-04 04:09:30 r, 20.01m,0000000001Hz,0000549059c,0000001.192s, 031.9C,00002191
2021-08-04 04:19:29 r, 19.83m,0000000001Hz,0000462854c,0000001.004s, 031.9C,00002191
2021-08-04 04:29:28 r, 19.60m,0000000001Hz,0000378286c,0000000.821s, 032.2C,00002191
2021-08-04 04:39:31 r, 19.35m,0000000002Hz,0000299396c,0000000.650s, 032.5C,00002191
2021-08-04 04:49:29 r, 18.85m,0000000002Hz,0000188453c,0000000.409s, 032.5C,00002191
2021-08-04 04:59:28 r, 18.04m,0000000005Hz,0000089326c,0000000.194s, 032.5C,00002191
2021-08-04 05:09:31 r, 16.68m,0000000018Hz,0000025798c,0000000.056s, 032.8C,00002191
2021-08-04 05:19:29 r, 15.16m,0000000072Hz,0000006366c,0000000.014s, 032.8C,00002191
2021-08-04 05:29:28 r, 13.58m,0000000313Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-04 05:39:29 r, 11.82m,0000001576Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-04 05:49:30 r, 10.10m,0000007721Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-04 05:59:28 r, 08.74m,0000026972Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-04 06:09:30 r, 08.01m,0000052874Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-04 06:19:29 r, 07.27m,0000104455Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-04 06:29:28 r, 06.66m,0000184143Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-04 06:39:29 r, 06.30m,0000254652Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-04 06:49:31 r, 00.00m,0000492756Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-04 06:59:28 r, 00.00m,0000562027Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-04 07:09:31 r, 00.00m,0000596005Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-04 07:19:29 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-04 07:29:28 r, 00.00m,0000595882Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-04 07:39:31 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-04 07:49:29 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-04 07:59:28 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-04 08:09:29 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-04 08:19:31 r, 00.00m,0000595530Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 08:29:28 r, 00.00m,0000595437Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 08:39:30 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 08:49:29 r, 00.00m,0000595470Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 08:59:28 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 09:09:31 r, 00.00m,0000595305Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 09:19:29 r, 00.00m,0000595247Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 09:29:28 r, 00.00m,0000595279Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-04 09:39:31 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-04 09:49:29 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 09:59:28 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 10:09:29 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-04 10:19:31 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 10:29:29 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 10:39:30 r, 00.00m,0000595355Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 10:49:29 r, 00.00m,0000595475Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 10:59:28 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-04 11:09:28 r, 00.00m,0000595591Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-04 11:19:31 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-04 11:29:28 r, 00.00m,0000595475Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-04 11:39:28 r, 00.00m,0000595427Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-04 11:49:29 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 11:59:28 r, 00.00m,0000595397Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 12:09:29 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 12:19:30 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-04 12:29:28 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-04 12:39:28 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 12:49:31 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 12:59:28 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 13:09:28 r, 00.00m,0000595220Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 13:19:31 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 13:29:28 r, 00.00m,0000595400Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 13:39:29 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 13:49:29 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-04 13:59:29 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 14:09:29 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-04 14:19:29 r, 00.00m,0000595115Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-04 14:29:29 r, 00.00m,0000595130Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-04 14:39:29 r, 00.00m,0000595085Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-04 14:49:31 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-04 14:59:29 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-04 15:09:29 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-04 15:19:31 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 15:29:29 r, 00.00m,0000595254Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 15:39:29 r, 00.00m,0000595389Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 15:49:29 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-04 15:59:30 r, 00.00m,0000595585Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-04 16:09:29 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-04 16:19:30 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-04 16:29:30 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-04 16:39:29 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 16:49:29 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-04 16:59:31 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-04 17:09:29 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-04 17:19:31 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-04 17:29:29 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-04 17:39:29 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-04 17:49:31 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-04 17:59:29 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-04 18:09:29 r, 00.00m,0000595420Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-04 18:19:30 r, 00.00m,0000595521Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 18:29:31 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 18:39:29 r, 00.00m,0000595427Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-04 18:49:30 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 18:59:29 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 19:09:29 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 19:19:31 r, 00.00m,0000595469Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-04 19:29:29 r, 00.00m,0000595348Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 19:39:29 r, 00.00m,0000595386Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-04 19:49:31 r, 00.00m,0000483221Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-04 19:59:30 r, 06.00m,0000336741Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-04 20:09:29 r, 06.17m,0000289087Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-04 20:19:30 r, 06.16m,0000291461Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-04 20:29:30 r, 00.00m,0000438603Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-04 20:39:29 r, 06.13m,0000300136Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-04 20:49:30 r, 06.68m,0000179527Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-04 20:59:30 r, 07.41m,0000091427Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-04 21:09:29 r, 08.39m,0000037134Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-04 21:19:31 r, 10.14m,0000007445Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-04 21:29:30 r, 11.72m,0000001739Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-04 21:39:29 r, 14.13m,0000000188Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-04 21:49:31 r, 15.89m,0000000038Hz,0000012425c,0000000.027s, 033.8C,00002191
2021-08-04 21:59:30 r, 17.64m,0000000007Hz,0000062618c,0000000.136s, 033.8C,00002191
2021-08-04 22:09:29 r, 18.12m,0000000005Hz,0000097154c,0000000.211s, 033.8C,00002191
2021-08-04 22:19:30 r, 18.40m,0000000004Hz,0000125518c,0000000.272s, 033.8C,00002191
2021-08-04 22:29:30 r, 19.79m,0000000001Hz,0000449431c,0000000.975s, 033.8C,00002191
2021-08-04 22:39:29 r, 20.01m,0000000001Hz,0000550167c,0000001.194s, 033.8C,00002191
2021-08-04 22:49:30 r, 20.07m,0000000000Hz,0000583739c,0000001.267s, 033.5C,00002191
2021-08-04 22:59:30 r, 20.33m,0000000000Hz,0000736906c,0000001.599s, 033.5C,00002191
2021-08-04 23:09:29 r, 20.43m,0000000000Hz,0000806725c,0000001.751s, 033.1C,00002191
2021-08-04 23:19:30 r, 20.18m,0000000000Hz,0000635818c,0000001.380s, 033.1C,00002191
2021-08-04 23:29:32 r, 20.10m,0000000001Hz,0000601146c,0000001.305s, 032.8C,00002191
2021-08-04 23:39:29 r, 20.14m,0000000001Hz,0000618269c,0000001.342s, 032.8C,00002191
2021-08-04 23:49:31 r, 20.20m,0000000000Hz,0000652249c,0000001.415s, 032.8C,00002191
2021-08-04 23:59:30 r, 20.92m,0000000000Hz,0001252510c,0000002.718s, 032.8C,00002191
