2015-12-20 00:02:02 r, 17.18m,0000000012Hz,0000040876c,0000000.089s, 004.8C,00002191
2015-12-20 00:12:02 r, 16.97m,0000000013Hz,0000033604c,0000000.073s, 005.1C,00002191
2015-12-20 00:22:02 r, 16.97m,0000000013Hz,0000033702c,0000000.073s, 005.1C,00002191
2015-12-20 00:32:02 r, 17.05m,0000000013Hz,0000036258c,0000000.079s, 005.1C,00002191
2015-12-20 00:42:02 r, 17.08m,0000000013Hz,0000037181c,0000000.081s, 005.1C,00002191
2015-12-20 00:52:02 r, 17.45m,0000000009Hz,0000052653c,0000000.114s, 005.1C,00002191
2015-12-20 01:02:02 r, 17.38m,0000000009Hz,0000049019c,0000000.106s, 005.1C,00002191
2015-12-20 01:12:02 r, 17.54m,0000000008Hz,0000056964c,0000000.124s, 005.1C,00002191
2015-12-20 01:22:02 r, 17.60m,0000000008Hz,0000060309c,0000000.131s, 005.1C,00002191
2015-12-20 01:32:02 r, 17.74m,0000000007Hz,0000068475c,0000000.149s, 005.1C,00002191
2015-12-20 01:42:03 r, 17.87m,0000000006Hz,0000077771c,0000000.169s, 005.4C,00002191
2015-12-20 01:52:02 r, 17.62m,0000000008Hz,0000061210c,0000000.133s, 005.4C,00002191
2015-12-20 02:02:02 r, 17.72m,0000000007Hz,0000067169c,0000000.146s, 005.4C,00002191
2015-12-20 02:12:03 r, 17.72m,0000000007Hz,0000067246c,0000000.146s, 005.1C,00002191
2015-12-20 02:22:02 r, 17.64m,0000000007Hz,0000062473c,0000000.136s, 005.1C,00002191
2015-12-20 02:32:02 r, 17.56m,0000000008Hz,0000057606c,0000000.125s, 005.4C,00002191
2015-12-20 02:42:03 r, 17.79m,0000000007Hz,0000072050c,0000000.156s, 005.1C,00002191
2015-12-20 02:52:02 r, 17.85m,0000000006Hz,0000075863c,0000000.165s, 005.4C,00002191
2015-12-20 03:02:02 r, 18.18m,0000000004Hz,0000102760c,0000000.223s, 005.4C,00002191
2015-12-20 03:12:03 r, 18.16m,0000000005Hz,0000100579c,0000000.218s, 005.4C,00002191
2015-12-20 03:22:02 r, 18.04m,0000000005Hz,0000090288c,0000000.196s, 005.1C,00002191
2015-12-20 03:32:02 r, 17.82m,0000000006Hz,0000073955c,0000000.160s, 005.4C,00002191
2015-12-20 03:42:02 r, 17.93m,0000000006Hz,0000081648c,0000000.177s, 005.4C,00002191
2015-12-20 03:52:02 r, 17.79m,0000000006Hz,0000071769c,0000000.156s, 005.4C,00002191
2015-12-20 04:02:02 r, 17.73m,0000000007Hz,0000068056c,0000000.148s, 005.4C,00002191
2015-12-20 04:12:02 r, 17.70m,0000000007Hz,0000065653c,0000000.142s, 005.4C,00002191
2015-12-20 04:22:02 r, 17.61m,0000000008Hz,0000060751c,0000000.132s, 005.4C,00002191
2015-12-20 04:32:02 r, 17.56m,0000000008Hz,0000057978c,0000000.126s, 005.4C,00002191
2015-12-20 04:42:02 r, 17.84m,0000000006Hz,0000074921c,0000000.163s, 005.4C,00002191
2015-12-20 04:52:02 r, 17.74m,0000000007Hz,0000068500c,0000000.149s, 005.8C,00002191
2015-12-20 05:02:02 r, 17.89m,0000000005Hz,0000079067c,0000000.172s, 005.8C,00002191
2015-12-20 05:12:03 r, 18.08m,0000000005Hz,0000094189c,0000000.204s, 005.8C,00002191
2015-12-20 05:22:02 r, 18.31m,0000000004Hz,0000116177c,0000000.252s, 005.8C,00002191
2015-12-20 05:32:02 r, 18.34m,0000000003Hz,0000119220c,0000000.259s, 005.4C,00002191
2015-12-20 05:42:04 r, 18.06m,0000000005Hz,0000091248c,0000000.198s, 005.4C,00002191
2015-12-20 05:52:02 r, 17.90m,0000000006Hz,0000079485c,0000000.172s, 005.4C,00002191
2015-12-20 06:02:02 r, 18.49m,0000000004Hz,0000136346c,0000000.296s, 005.4C,00002191
2015-12-20 06:12:02 r, 18.12m,0000000005Hz,0000097121c,0000000.211s, 005.4C,00002191
2015-12-20 06:22:02 r, 18.02m,0000000005Hz,0000088171c,0000000.191s, 005.4C,00002191
2015-12-20 06:32:02 r, 17.98m,0000000005Hz,0000085477c,0000000.185s, 005.4C,00002191
2015-12-20 06:42:04 r, 17.95m,0000000006Hz,0000083430c,0000000.181s, 005.4C,00002191
2015-12-20 06:52:02 r, 18.23m,0000000005Hz,0000107537c,0000000.233s, 005.4C,00002191
2015-12-20 07:02:02 r, 18.38m,0000000004Hz,0000122934c,0000000.267s, 005.4C,00002191
2015-12-20 07:12:02 r, 17.52m,0000000008Hz,0000055935c,0000000.121s, 005.4C,00002191
2015-12-20 07:22:02 r, 16.57m,0000000020Hz,0000023378c,0000000.051s, 005.4C,00002191
2015-12-20 07:32:02 r, 15.06m,0000000080Hz,0000005766c,0000000.013s, 005.1C,00002191
2015-12-20 07:42:03 r, 13.41m,0000000364Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-20 07:52:02 r, 11.66m,0000001828Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-20 08:02:02 r, 09.84m,0000009845Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-20 08:12:02 r, 08.31m,0000040024Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-20 08:22:02 r, 07.32m,0000099849Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-20 08:32:02 r, 06.58m,0000198118Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-20 08:42:02 r, 06.04m,0000324720Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-20 08:52:02 r, 00.00m,0000464939Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-20 09:02:02 r, 00.00m,0000597412Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-20 09:12:02 r, 00.00m,0000597298Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-20 09:22:02 r, 00.00m,0000597288Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-20 09:32:02 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-20 09:42:02 r, 00.00m,0000597275Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-20 09:52:02 r, 00.00m,0000597298Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-20 10:02:02 r, 00.00m,0000597203Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-20 10:12:02 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-20 10:22:02 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-20 10:32:02 r, 00.00m,0000597192Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-20 10:42:02 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-20 10:52:02 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 11:02:02 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-20 11:12:02 r, 00.00m,0000596990Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-20 11:22:02 r, 00.00m,0000596940Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-20 11:32:02 r, 00.00m,0000596764Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-12-20 11:42:02 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-12-20 11:52:02 r, 00.00m,0000596832Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-20 12:02:02 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-20 12:12:02 r, 00.00m,0000596724Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-20 12:22:02 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-12-20 12:32:02 r, 00.00m,0000596953Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-12-20 12:42:02 r, 00.00m,0000596905Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-20 12:52:02 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-20 13:02:02 r, 00.00m,0000596865Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-20 13:12:02 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-20 13:22:02 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-20 13:32:02 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-20 13:42:02 r, 00.00m,0000597009Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-20 13:52:03 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-20 14:02:02 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-20 14:12:02 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-20 14:22:02 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 14:32:02 r, 00.00m,0000597135Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 14:42:02 r, 00.00m,0000597092Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 14:52:02 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 15:02:02 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-20 15:12:02 r, 00.00m,0000597190Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-20 15:22:03 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-20 15:32:02 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-20 15:42:02 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-20 15:52:02 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-20 16:02:02 r, 00.00m,0000522415Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-20 16:12:02 r, 05.94m,0000356707Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-20 16:22:02 r, 06.51m,0000211088Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-20 16:32:02 r, 07.27m,0000104029Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-20 16:42:02 r, 08.33m,0000039502Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-20 16:52:02 r, 09.85m,0000009786Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-20 17:02:02 r, 11.67m,0000001817Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-20 17:12:02 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-20 17:22:03 r, 15.07m,0000000079Hz,0000005869c,0000000.013s, 006.4C,00002191
2015-12-20 17:32:02 r, 16.22m,0000000028Hz,0000016787c,0000000.036s, 006.4C,00002191
2015-12-20 17:42:02 r, 16.80m,0000000016Hz,0000028848c,0000000.063s, 006.4C,00002191
2015-12-20 17:52:03 r, 16.96m,0000000014Hz,0000033378c,0000000.072s, 006.4C,00002191
2015-12-20 18:02:02 r, 16.99m,0000000014Hz,0000034342c,0000000.075s, 006.4C,00002191
2015-12-20 18:12:02 r, 16.95m,0000000014Hz,0000033267c,0000000.072s, 006.4C,00002191
2015-12-20 18:22:03 r, 16.92m,0000000014Hz,0000032255c,0000000.070s, 006.4C,00002191
2015-12-20 18:32:02 r, 16.91m,0000000014Hz,0000031850c,0000000.069s, 006.1C,00002191
2015-12-20 18:42:02 r, 16.87m,0000000015Hz,0000030846c,0000000.067s, 006.4C,00002191
2015-12-20 18:52:03 r, 16.86m,0000000015Hz,0000030209c,0000000.066s, 006.4C,00002191
2015-12-20 19:02:02 r, 16.85m,0000000015Hz,0000030062c,0000000.065s, 006.4C,00002191
2015-12-20 19:12:02 r, 16.84m,0000000015Hz,0000029820c,0000000.065s, 006.4C,00002191
2015-12-20 19:22:02 r, 16.80m,0000000016Hz,0000028882c,0000000.063s, 006.7C,00002191
2015-12-20 19:32:02 r, 16.79m,0000000016Hz,0000028639c,0000000.062s, 006.4C,00002191
2015-12-20 19:42:02 r, 16.75m,0000000017Hz,0000027455c,0000000.060s, 006.4C,00002191
2015-12-20 19:52:02 r, 16.74m,0000000017Hz,0000027269c,0000000.059s, 006.4C,00002191
2015-12-20 20:02:02 r, 16.76m,0000000017Hz,0000027755c,0000000.060s, 006.4C,00002191
2015-12-20 20:12:02 r, 16.61m,0000000019Hz,0000024149c,0000000.052s, 006.4C,00002191
2015-12-20 20:22:04 r, 16.72m,0000000017Hz,0000026769c,0000000.058s, 006.4C,00002191
2015-12-20 20:32:02 r, 16.73m,0000000017Hz,0000027092c,0000000.059s, 006.4C,00002191
2015-12-20 20:42:02 r, 16.70m,0000000018Hz,0000026245c,0000000.057s, 006.4C,00002191
2015-12-20 20:52:02 r, 16.71m,0000000017Hz,0000026526c,0000000.058s, 006.4C,00002191
2015-12-20 21:02:02 r, 16.73m,0000000018Hz,0000027047c,0000000.059s, 006.4C,00002191
2015-12-20 21:12:02 r, 16.73m,0000000017Hz,0000026900c,0000000.058s, 006.7C,00002191
2015-12-20 21:22:02 r, 16.73m,0000000017Hz,0000027096c,0000000.059s, 006.7C,00002191
2015-12-20 21:32:02 r, 16.76m,0000000016Hz,0000027897c,0000000.061s, 006.7C,00002191
2015-12-20 21:42:02 r, 16.75m,0000000016Hz,0000027507c,0000000.060s, 006.7C,00002191
2015-12-20 21:52:02 r, 16.76m,0000000017Hz,0000027665c,0000000.060s, 006.4C,00002191
2015-12-20 22:02:02 r, 16.76m,0000000016Hz,0000027655c,0000000.060s, 006.4C,00002191
2015-12-20 22:12:02 r, 16.77m,0000000016Hz,0000028069c,0000000.061s, 006.1C,00002191
2015-12-20 22:22:03 r, 16.73m,0000000017Hz,0000027054c,0000000.059s, 005.8C,00002191
2015-12-20 22:32:02 r, 16.81m,0000000016Hz,0000028988c,0000000.063s, 005.8C,00002191
2015-12-20 22:42:02 r, 16.81m,0000000016Hz,0000028964c,0000000.063s, 005.8C,00002191
2015-12-20 22:52:02 r, 16.78m,0000000016Hz,0000028303c,0000000.061s, 005.8C,00002191
2015-12-20 23:02:02 r, 16.85m,0000000015Hz,0000030179c,0000000.065s, 005.8C,00002191
2015-12-20 23:12:02 r, 16.90m,0000000015Hz,0000031707c,0000000.069s, 005.8C,00002191
2015-12-20 23:22:02 r, 16.95m,0000000014Hz,0000033100c,0000000.072s, 005.8C,00002191
2015-12-20 23:32:02 r, 17.01m,0000000014Hz,0000034996c,0000000.076s, 005.8C,00002191
2015-12-20 23:42:02 r, 17.05m,0000000013Hz,0000036277c,0000000.079s, 005.8C,00002191
2015-12-20 23:52:02 r, 17.08m,0000000012Hz,0000037291c,0000000.081s, 005.8C,00002191
