2015-10-14 00:06:08 r, 18.58m,0000000003Hz,0000142039c,0000000.308s, 024.4C,00002195
2015-10-14 00:16:07 r, 18.58m,0000000004Hz,0000141480c,0000000.307s, 024.1C,00002195
2015-10-14 00:26:10 r, 18.60m,0000000003Hz,0000143068c,0000000.310s, 023.8C,00002195
2015-10-14 00:36:08 r, 18.61m,0000000004Hz,0000143982c,0000000.312s, 023.8C,00002195
2015-10-14 00:46:07 r, 18.61m,0000000003Hz,0000143872c,0000000.312s, 023.8C,00002195
2015-10-14 00:56:07 r, 18.61m,0000000003Hz,0000143800c,0000000.312s, 023.5C,00002195
2015-10-14 01:06:09 r, 18.61m,0000000004Hz,0000144020c,0000000.313s, 023.5C,00002195
2015-10-14 01:16:07 r, 18.62m,0000000004Hz,0000145042c,0000000.315s, 023.5C,00002195
2015-10-14 01:26:08 r, 18.63m,0000000003Hz,0000146891c,0000000.319s, 023.5C,00002195
2015-10-14 01:36:08 r, 18.65m,0000000003Hz,0000148576c,0000000.322s, 023.2C,00002195
2015-10-14 01:46:07 r, 18.66m,0000000003Hz,0000149685c,0000000.325s, 023.2C,00002195
2015-10-14 01:56:09 r, 18.66m,0000000003Hz,0000150719c,0000000.327s, 023.2C,00002195
2015-10-14 02:06:08 r, 18.66m,0000000003Hz,0000150042c,0000000.326s, 022.8C,00002195
2015-10-14 02:16:07 r, 18.67m,0000000003Hz,0000151590c,0000000.329s, 022.8C,00002195
2015-10-14 02:26:09 r, 18.67m,0000000003Hz,0000151660c,0000000.329s, 022.8C,00002195
2015-10-14 02:36:08 r, 18.67m,0000000003Hz,0000151663c,0000000.329s, 022.8C,00002195
2015-10-14 02:46:08 r, 18.67m,0000000003Hz,0000151585c,0000000.329s, 022.8C,00002195
2015-10-14 02:56:08 r, 18.66m,0000000003Hz,0000150817c,0000000.327s, 022.8C,00002195
2015-10-14 03:06:07 r, 18.67m,0000000003Hz,0000151680c,0000000.329s, 022.8C,00002195
2015-10-14 03:16:07 r, 18.66m,0000000003Hz,0000151523c,0000000.329s, 022.5C,00002195
2015-10-14 03:26:08 r, 18.66m,0000000003Hz,0000150359c,0000000.326s, 022.5C,00002195
2015-10-14 03:36:09 r, 18.62m,0000000003Hz,0000145286c,0000000.315s, 022.5C,00002195
2015-10-14 03:46:07 r, 18.62m,0000000003Hz,0000145097c,0000000.315s, 022.2C,00002195
2015-10-14 03:56:08 r, 18.63m,0000000003Hz,0000146823c,0000000.319s, 022.2C,00002195
2015-10-14 04:06:10 r, 18.60m,0000000003Hz,0000143071c,0000000.310s, 022.2C,00002195
2015-10-14 04:16:07 r, 18.60m,0000000003Hz,0000143251c,0000000.311s, 022.2C,00002195
2015-10-14 04:26:07 r, 18.62m,0000000003Hz,0000145648c,0000000.316s, 022.2C,00002195
2015-10-14 04:36:10 r, 18.64m,0000000003Hz,0000147827c,0000000.321s, 022.2C,00002195
2015-10-14 04:46:07 r, 18.64m,0000000003Hz,0000147808c,0000000.321s, 022.2C,00002195
2015-10-14 04:56:10 r, 18.65m,0000000003Hz,0000148737c,0000000.323s, 022.2C,00002195
2015-10-14 05:06:08 r, 18.65m,0000000003Hz,0000148758c,0000000.323s, 022.2C,00002195
2015-10-14 05:16:07 r, 18.64m,0000000003Hz,0000147807c,0000000.321s, 022.2C,00002195
2015-10-14 05:26:10 r, 18.63m,0000000003Hz,0000146839c,0000000.319s, 022.2C,00002195
2015-10-14 05:36:07 r, 18.62m,0000000003Hz,0000144979c,0000000.315s, 022.2C,00002195
2015-10-14 05:46:07 r, 18.58m,0000000003Hz,0000140256c,0000000.304s, 022.5C,00002195
2015-10-14 05:56:08 r, 18.59m,0000000003Hz,0000142107c,0000000.308s, 022.5C,00002195
2015-10-14 06:06:09 r, 18.62m,0000000004Hz,0000144840c,0000000.314s, 022.5C,00002195
2015-10-14 06:16:07 r, 18.60m,0000000003Hz,0000142755c,0000000.310s, 022.5C,00002195
2015-10-14 06:26:09 r, 18.55m,0000000004Hz,0000136325c,0000000.296s, 022.2C,00002195
2015-10-14 06:36:08 r, 18.39m,0000000003Hz,0000117159c,0000000.254s, 022.2C,00002195
2015-10-14 06:46:07 r, 17.92m,0000000006Hz,0000075812c,0000000.165s, 022.2C,00002195
2015-10-14 06:56:08 r, 16.89m,0000000015Hz,0000029779c,0000000.065s, 021.9C,00002195
2015-10-14 07:06:10 r, 15.30m,0000000066Hz,0000006884c,0000000.015s, 021.9C,00002195
2015-10-14 07:16:07 r, 13.19m,0000000471Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-10-14 07:26:10 r, 11.01m,0000003519Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-10-14 07:36:08 r, 09.16m,0000019406Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-10-14 07:46:07 r, 07.83m,0000065953Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-14 07:56:08 r, 06.94m,0000149478Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-14 08:06:08 r, 06.36m,0000255639Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-14 08:16:07 r, 05.97m,0000366112Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-14 08:26:08 r, 00.00m,0000469588Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-14 08:36:08 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-10-14 08:46:07 r, 00.00m,0000563650Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-10-14 08:56:08 r, 00.00m,0000563687Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-10-14 09:06:08 r, 00.00m,0000563718Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-14 09:16:07 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-10-14 09:26:10 r, 00.00m,0000563927Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-14 09:36:08 r, 00.00m,0000564053Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-14 09:46:07 r, 00.00m,0000564162Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-14 09:56:07 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-14 10:06:07 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-10-14 10:16:07 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-10-14 10:26:07 r, 00.00m,0000564332Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-10-14 10:36:08 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-14 10:46:07 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-10-14 10:56:07 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-14 11:06:10 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-10-14 11:16:07 r, 00.00m,0000564876Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-14 11:26:07 r, 00.00m,0000564924Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-14 11:36:07 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-14 11:46:07 r, 00.00m,0000564920Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-14 11:56:07 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-10-14 12:06:08 r, 00.00m,0000565037Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-10-14 12:16:07 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 12:26:07 r, 00.00m,0000565216Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 12:36:09 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-10-14 12:46:07 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-14 12:56:07 r, 00.00m,0000565270Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-10-14 13:06:10 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-10-14 13:16:07 r, 00.00m,0000565308Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 13:26:07 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 13:36:10 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 13:46:08 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 13:56:07 r, 00.00m,0000565211Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 14:06:08 r, 00.00m,0000565174Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-10-14 14:16:08 r, 00.00m,0000565183Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 14:26:07 r, 00.00m,0000565185Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 14:36:09 r, 00.00m,0000565162Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-10-14 14:46:07 r, 00.00m,0000565084Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-10-14 14:56:07 r, 00.00m,0000564957Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 15:06:07 r, 00.00m,0000564934Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 15:16:10 r, 00.00m,0000564942Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 15:26:07 r, 00.00m,0000564934Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 15:36:10 r, 00.00m,0000565035Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-10-14 15:46:08 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-10-14 15:56:10 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-14 16:06:08 r, 00.00m,0000564962Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-10-14 16:16:08 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-14 16:26:08 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-10-14 16:36:08 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-10-14 16:46:08 r, 00.00m,0000564568Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-14 16:56:07 r, 00.00m,0000564393Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-10-14 17:06:08 r, 00.00m,0000564452Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-10-14 17:16:08 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-14 17:26:08 r, 00.00m,0000564326Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-14 17:36:10 r, 00.00m,0000564271Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-14 17:46:08 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-14 17:56:08 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-14 18:06:08 r, 00.00m,0000527208Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-14 18:16:09 r, 06.09m,0000326920Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-10-14 18:26:08 r, 06.26m,0000280542Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-10-14 18:36:09 r, 07.25m,0000111959Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-10-14 18:46:08 r, 08.30m,0000042944Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-14 18:56:08 r, 09.68m,0000011979Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-14 19:06:09 r, 11.67m,0000001905Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-14 19:16:08 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-14 19:26:08 r, 15.72m,0000000045Hz,0000010159c,0000000.022s, 028.6C,00002195
2015-10-14 19:36:10 r, 17.03m,0000000014Hz,0000033795c,0000000.073s, 028.3C,00002195
2015-10-14 19:46:08 r, 16.64m,0000000020Hz,0000023668c,0000000.051s, 028.3C,00002195
2015-10-14 19:56:08 r, 16.39m,0000000025Hz,0000018864c,0000000.041s, 028.0C,00002195
2015-10-14 20:06:08 r, 16.99m,0000000014Hz,0000032648c,0000000.071s, 028.0C,00002195
2015-10-14 20:16:09 r, 18.31m,0000000005Hz,0000108569c,0000000.236s, 027.7C,00002195
2015-10-14 20:26:08 r, 18.42m,0000000004Hz,0000120668c,0000000.262s, 027.3C,00002195
2015-10-14 20:36:08 r, 18.44m,0000000004Hz,0000123705c,0000000.268s, 027.3C,00002195
2015-10-14 20:46:09 r, 18.42m,0000000004Hz,0000120883c,0000000.262s, 027.0C,00002195
2015-10-14 20:56:08 r, 18.38m,0000000004Hz,0000115752c,0000000.251s, 026.7C,00002195
2015-10-14 21:06:09 r, 18.11m,0000000006Hz,0000090831c,0000000.197s, 026.4C,00002195
2015-10-14 21:16:08 r, 18.15m,0000000005Hz,0000094967c,0000000.206s, 026.4C,00002195
2015-10-14 21:26:08 r, 17.99m,0000000006Hz,0000082134c,0000000.178s, 026.1C,00002195
2015-10-14 21:36:08 r, 17.57m,0000000008Hz,0000055720c,0000000.121s, 025.7C,00002195
2015-10-14 21:46:10 r, 17.86m,0000000006Hz,0000072786c,0000000.158s, 025.7C,00002195
2015-10-14 21:56:08 r, 18.36m,0000000004Hz,0000114240c,0000000.248s, 025.4C,00002195
2015-10-14 22:06:08 r, 18.45m,0000000003Hz,0000125065c,0000000.271s, 025.1C,00002195
2015-10-14 22:16:09 r, 18.46m,0000000004Hz,0000126857c,0000000.275s, 024.8C,00002195
2015-10-14 22:26:08 r, 18.47m,0000000003Hz,0000127729c,0000000.277s, 024.8C,00002195
2015-10-14 22:36:10 r, 18.49m,0000000004Hz,0000129345c,0000000.281s, 024.4C,00002195
2015-10-14 22:46:08 r, 18.48m,0000000004Hz,0000128775c,0000000.279s, 024.4C,00002195
2015-10-14 22:56:08 r, 18.50m,0000000004Hz,0000130296c,0000000.283s, 024.1C,00002195
2015-10-14 23:06:08 r, 18.52m,0000000003Hz,0000132463c,0000000.287s, 023.8C,00002195
2015-10-14 23:16:08 r, 18.53m,0000000003Hz,0000133425c,0000000.290s, 023.8C,00002195
2015-10-14 23:26:08 r, 18.55m,0000000004Hz,0000135201c,0000000.293s, 023.5C,00002195
2015-10-14 23:36:09 r, 18.55m,0000000004Hz,0000135436c,0000000.294s, 023.5C,00002195
2015-10-14 23:46:08 r, 18.54m,0000000003Hz,0000135047c,0000000.293s, 023.5C,00002195
2015-10-14 23:56:08 r, 18.28m,0000000005Hz,0000105601c,0000000.229s, 023.2C,00002195
