2020-04-05 00:00:01 r, 15.08m,0000000081Hz,0000005630c,0000000.012s, 013.2C,00002195
2020-04-05 00:09:58 r, 14.97m,0000000091Hz,0000005059c,0000000.011s, 013.5C,00002195
2020-04-05 00:19:58 r, 14.69m,0000000116Hz,0000003924c,0000000.009s, 013.5C,00002195
2020-04-05 00:30:01 r, 15.92m,0000000038Hz,0000012148c,0000000.026s, 013.8C,00002195
2020-04-05 00:39:59 r, 15.68m,0000000047Hz,0000009773c,0000000.021s, 013.8C,00002195
2020-04-05 00:49:58 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-05 00:59:59 r, 15.42m,0000000060Hz,0000007654c,0000000.017s, 014.1C,00002195
2020-04-05 01:10:00 r, 15.79m,0000000043Hz,0000010775c,0000000.023s, 014.1C,00002195
2020-04-05 01:19:58 r, 15.47m,0000000057Hz,0000008049c,0000000.017s, 014.1C,00002195
2020-04-05 01:30:00 r, 16.62m,0000000020Hz,0000023260c,0000000.050s, 014.1C,00002195
2020-04-05 01:39:58 r, 16.62m,0000000020Hz,0000023233c,0000000.050s, 013.8C,00002195
2020-04-05 01:50:00 r, 16.94m,0000000015Hz,0000030990c,0000000.067s, 013.5C,00002195
2020-04-05 01:59:58 r, 17.21m,0000000012Hz,0000040016c,0000000.087s, 013.2C,00002195
2020-04-05 02:09:58 r, 17.39m,0000000010Hz,0000047019c,0000000.102s, 013.2C,00002195
2020-04-05 02:19:59 r, 17.39m,0000000009Hz,0000047158c,0000000.102s, 012.8C,00002195
2020-04-05 02:30:01 r, 17.39m,0000000010Hz,0000047220c,0000000.102s, 012.5C,00002195
2020-04-05 02:39:59 r, 16.42m,0000000024Hz,0000019217c,0000000.042s, 012.5C,00002195
2020-04-05 02:49:58 r, 15.53m,0000000054Hz,0000008475c,0000000.018s, 012.5C,00002195
2020-04-05 03:00:01 r, 14.74m,0000000111Hz,0000004097c,0000000.009s, 012.8C,00002195
2020-04-05 03:09:58 r, 15.70m,0000000046Hz,0000009931c,0000000.022s, 013.2C,00002195
2020-04-05 03:20:01 r, 15.15m,0000000077Hz,0000005971c,0000000.013s, 013.5C,00002195
2020-04-05 03:29:59 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-05 03:40:00 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-05 03:49:58 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-05 03:59:58 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-05 04:09:58 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-05 04:19:59 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-05 04:29:58 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-05 04:39:58 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-05 04:50:00 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-05 04:59:58 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-04-05 05:09:58 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-05 05:20:01 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-05 05:29:59 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-05 05:39:58 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-05 05:49:58 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-05 05:59:59 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-05 06:09:58 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-05 06:19:59 r, 13.48m,0000000361Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-05 06:29:58 r, 11.92m,0000001521Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 06:39:58 r, 10.08m,0000008295Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 06:49:58 r, 08.50m,0000035696Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-05 07:00:01 r, 07.32m,0000104927Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 07:09:58 r, 06.50m,0000223631Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 07:20:00 r, 05.91m,0000386209Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 07:29:59 r, 00.00m,0000562665Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-05 07:39:58 r, 00.00m,0000562768Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-05 07:50:01 r, 00.00m,0000562759Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-05 07:59:59 r, 00.00m,0000562726Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-05 08:10:00 r, 00.00m,0000562831Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-05 08:19:58 r, 00.00m,0000562931Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-05 08:30:00 r, 00.00m,0000563086Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-05 08:39:58 r, 00.00m,0000563087Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-05 08:50:00 r, 00.00m,0000563109Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-05 08:59:59 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-05 09:09:58 r, 00.00m,0000563070Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-05 09:19:58 r, 00.00m,0000563242Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-05 09:29:58 r, 00.00m,0000563447Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-05 09:39:58 r, 00.00m,0000563651Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-05 09:50:01 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-05 09:59:58 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-05 10:09:58 r, 00.00m,0000564168Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-05 10:20:01 r, 00.00m,0000564230Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-05 10:29:58 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-05 10:39:58 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-05 10:49:59 r, 00.00m,0000564281Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-05 11:00:00 r, 00.00m,0000564376Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-05 11:09:58 r, 00.00m,0000564445Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-05 11:19:58 r, 00.00m,0000564280Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-05 11:30:01 r, 00.00m,0000564291Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-05 11:39:58 r, 00.00m,0000564393Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-05 11:49:58 r, 00.00m,0000564554Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-05 11:59:58 r, 00.00m,0000564675Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-05 12:09:59 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-05 12:19:58 r, 00.00m,0000564849Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-05 12:29:59 r, 00.00m,0000564916Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-05 12:40:00 r, 00.00m,0000564929Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-05 12:49:59 r, 00.00m,0000564991Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 12:59:58 r, 00.00m,0000565001Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 13:10:01 r, 00.00m,0000565083Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 13:19:58 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 13:30:00 r, 00.00m,0000564998Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 13:39:59 r, 00.00m,0000564990Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-05 13:49:58 r, 00.00m,0000564943Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-05 14:00:01 r, 00.00m,0000564970Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-05 14:09:58 r, 00.00m,0000564924Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-05 14:19:58 r, 00.00m,0000564981Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-05 14:29:59 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-05 14:40:00 r, 00.00m,0000564961Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-05 14:49:58 r, 00.00m,0000565047Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 14:59:58 r, 00.00m,0000565089Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-05 15:10:01 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-05 15:19:58 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-05 15:29:58 r, 00.00m,0000565134Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-05 15:39:58 r, 00.00m,0000565066Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-05 15:49:58 r, 00.00m,0000565083Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-05 15:59:58 r, 00.00m,0000564999Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-05 16:09:59 r, 00.00m,0000564924Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-05 16:19:58 r, 00.00m,0000564903Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-05 16:30:01 r, 00.00m,0000564857Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-05 16:39:58 r, 00.00m,0000564779Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-05 16:49:58 r, 00.00m,0000564772Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-05 16:59:59 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-05 17:10:00 r, 00.00m,0000564457Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-05 17:19:59 r, 00.00m,0000564271Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-05 17:29:59 r, 00.00m,0000564195Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-05 17:40:01 r, 00.00m,0000564046Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-05 17:49:58 r, 00.00m,0000563945Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-05 18:00:00 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-05 18:09:59 r, 00.00m,0000563756Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-05 18:20:00 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-05 18:29:59 r, 00.00m,0000563632Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-05 18:39:59 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-05 18:49:59 r, 00.00m,0000563544Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-05 18:59:59 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-05 19:10:00 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-05 19:19:59 r, 00.00m,0000563445Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-05 19:30:00 r, 00.00m,0000560348Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-05 19:39:59 r, 05.87m,0000398047Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-05 19:49:59 r, 06.29m,0000273674Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-05 19:59:59 r, 07.02m,0000138685Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-05 20:09:59 r, 08.03m,0000054505Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-05 20:19:59 r, 09.46m,0000014622Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-05 20:29:59 r, 11.29m,0000002722Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-05 20:39:59 r, 13.38m,0000000394Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-05 20:49:59 r, 15.28m,0000000068Hz,0000006737c,0000000.015s, 019.9C,00002195
2020-04-05 20:59:59 r, 16.52m,0000000022Hz,0000021009c,0000000.046s, 019.6C,00002195
2020-04-05 21:09:59 r, 17.10m,0000000013Hz,0000036223c,0000000.079s, 019.6C,00002195
2020-04-05 21:19:59 r, 17.30m,0000000010Hz,0000043367c,0000000.094s, 019.3C,00002195
2020-04-05 21:29:59 r, 17.29m,0000000011Hz,0000043096c,0000000.094s, 019.3C,00002195
2020-04-05 21:39:59 r, 17.16m,0000000012Hz,0000038355c,0000000.083s, 019.0C,00002195
2020-04-05 21:49:59 r, 17.22m,0000000011Hz,0000040393c,0000000.088s, 018.6C,00002195
2020-04-05 21:59:59 r, 17.13m,0000000012Hz,0000037131c,0000000.081s, 018.3C,00002195
2020-04-05 22:09:59 r, 16.19m,0000000030Hz,0000015557c,0000000.034s, 018.3C,00002195
2020-04-05 22:19:59 r, 15.94m,0000000037Hz,0000012360c,0000000.027s, 018.3C,00002195
2020-04-05 22:29:59 r, 15.74m,0000000044Hz,0000010324c,0000000.022s, 018.3C,00002195
2020-04-05 22:39:59 r, 16.15m,0000000031Hz,0000015073c,0000000.033s, 018.3C,00002195
2020-04-05 22:49:59 r, 17.13m,0000000012Hz,0000037334c,0000000.081s, 018.3C,00002195
2020-04-05 22:59:59 r, 15.94m,0000000037Hz,0000012446c,0000000.027s, 018.3C,00002195
2020-04-05 23:09:59 r, 16.54m,0000000022Hz,0000021550c,0000000.047s, 018.0C,00002195
2020-04-05 23:19:59 r, 16.48m,0000000022Hz,0000020428c,0000000.044s, 017.7C,00002195
2020-04-05 23:29:59 r, 16.54m,0000000021Hz,0000021625c,0000000.047s, 017.7C,00002195
2020-04-05 23:39:59 r, 16.72m,0000000019Hz,0000025269c,0000000.055s, 017.4C,00002195
2020-04-05 23:49:59 r, 16.87m,0000000016Hz,0000029169c,0000000.063s, 017.4C,00002195
2020-04-05 23:59:59 r, 16.66m,0000000019Hz,0000024038c,0000000.052s, 017.4C,00002195
