2016-12-03 00:09:47 r, 19.60m,0000000001Hz,0000375472c,0000000.815s, 011.2C,00002191
2016-12-03 00:19:46 r, 19.57m,0000000001Hz,0000365891c,0000000.794s, 011.2C,00002191
2016-12-03 00:29:47 r, 19.56m,0000000001Hz,0000361945c,0000000.785s, 011.2C,00002191
2016-12-03 00:39:46 r, 19.55m,0000000001Hz,0000359060c,0000000.779s, 011.2C,00002191
2016-12-03 00:49:46 r, 19.54m,0000000002Hz,0000358094c,0000000.777s, 011.2C,00002191
2016-12-03 00:59:46 r, 19.59m,0000000001Hz,0000374432c,0000000.813s, 011.2C,00002191
2016-12-03 01:09:46 r, 19.59m,0000000001Hz,0000371369c,0000000.806s, 011.2C,00002191
2016-12-03 01:19:46 r, 19.58m,0000000001Hz,0000370525c,0000000.804s, 011.2C,00002191
2016-12-03 01:29:46 r, 19.57m,0000000001Hz,0000364729c,0000000.792s, 011.2C,00002191
2016-12-03 01:39:46 r, 19.61m,0000000002Hz,0000379039c,0000000.823s, 011.2C,00002191
2016-12-03 01:49:46 r, 19.60m,0000000001Hz,0000377164c,0000000.818s, 011.2C,00002191
2016-12-03 01:59:46 r, 19.73m,0000000001Hz,0000422295c,0000000.916s, 011.2C,00002191
2016-12-03 02:09:46 r, 19.72m,0000000001Hz,0000421274c,0000000.914s, 011.2C,00002191
2016-12-03 02:19:46 r, 19.70m,0000000001Hz,0000415689c,0000000.902s, 011.6C,00002191
2016-12-03 02:29:46 r, 19.58m,0000000002Hz,0000366681c,0000000.796s, 011.6C,00002191
2016-12-03 02:39:47 r, 19.52m,0000000002Hz,0000351480c,0000000.763s, 011.6C,00002191
2016-12-03 02:49:46 r, 19.58m,0000000001Hz,0000366638c,0000000.796s, 011.6C,00002191
2016-12-03 02:59:46 r, 19.56m,0000000001Hz,0000361004c,0000000.783s, 011.6C,00002191
2016-12-03 03:09:46 r, 19.46m,0000000002Hz,0000333069c,0000000.723s, 011.6C,00002191
2016-12-03 03:19:46 r, 19.43m,0000000002Hz,0000321589c,0000000.698s, 011.6C,00002191
2016-12-03 03:29:47 r, 19.40m,0000000002Hz,0000314745c,0000000.683s, 011.6C,00002191
2016-12-03 03:39:46 r, 19.30m,0000000002Hz,0000285085c,0000000.619s, 011.6C,00002191
2016-12-03 03:49:46 r, 19.26m,0000000002Hz,0000275592c,0000000.598s, 011.6C,00002191
2016-12-03 03:59:46 r, 19.37m,0000000001Hz,0000305260c,0000000.662s, 011.6C,00002191
2016-12-03 04:09:46 r, 19.23m,0000000002Hz,0000266850c,0000000.579s, 011.6C,00002191
2016-12-03 04:19:46 r, 19.13m,0000000002Hz,0000245509c,0000000.533s, 011.6C,00002191
2016-12-03 04:29:46 r, 19.20m,0000000002Hz,0000259097c,0000000.562s, 011.6C,00002191
2016-12-03 04:39:46 r, 19.16m,0000000002Hz,0000251562c,0000000.546s, 011.6C,00002191
2016-12-03 04:49:46 r, 19.28m,0000000002Hz,0000279417c,0000000.606s, 011.6C,00002191
2016-12-03 04:59:46 r, 19.29m,0000000002Hz,0000284033c,0000000.616s, 011.6C,00002191
2016-12-03 05:09:46 r, 19.30m,0000000002Hz,0000287064c,0000000.623s, 011.6C,00002191
2016-12-03 05:19:46 r, 19.27m,0000000001Hz,0000277274c,0000000.602s, 011.6C,00002191
2016-12-03 05:29:46 r, 19.28m,0000000002Hz,0000281223c,0000000.610s, 011.6C,00002191
2016-12-03 05:39:46 r, 19.23m,0000000002Hz,0000269863c,0000000.586s, 011.6C,00002191
2016-12-03 05:49:46 r, 19.26m,0000000002Hz,0000274536c,0000000.596s, 011.6C,00002191
2016-12-03 05:59:46 r, 19.30m,0000000002Hz,0000287831c,0000000.625s, 011.6C,00002191
2016-12-03 06:09:46 r, 19.14m,0000000002Hz,0000245822c,0000000.533s, 011.6C,00002191
2016-12-03 06:19:46 r, 19.05m,0000000002Hz,0000226578c,0000000.492s, 011.6C,00002191
2016-12-03 06:29:46 r, 18.96m,0000000002Hz,0000209233c,0000000.454s, 011.6C,00002191
2016-12-03 06:39:47 r, 18.84m,0000000002Hz,0000187175c,0000000.406s, 011.6C,00002191
2016-12-03 06:49:46 r, 18.60m,0000000003Hz,0000149651c,0000000.325s, 011.6C,00002191
2016-12-03 06:59:46 r, 17.87m,0000000006Hz,0000076838c,0000000.167s, 011.2C,00002191
2016-12-03 07:09:46 r, 16.54m,0000000021Hz,0000022652c,0000000.049s, 011.2C,00002191
2016-12-03 07:19:46 r, 14.82m,0000000098Hz,0000004660c,0000000.010s, 011.2C,00002191
2016-12-03 07:29:46 r, 12.99m,0000000540Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 07:39:46 r, 11.20m,0000002792Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 07:49:46 r, 09.42m,0000014423Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 07:59:46 r, 08.12m,0000047641Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 08:09:46 r, 07.39m,0000093460Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 08:19:46 r, 06.77m,0000166843Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 08:29:46 r, 06.54m,0000203787Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 08:39:46 r, 06.07m,0000316820Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 08:49:47 r, 00.00m,0000402955Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 08:59:46 r, 00.00m,0000437378Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 09:09:46 r, 00.00m,0000569350Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 09:19:46 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 09:29:46 r, 00.00m,0000597498Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 09:39:46 r, 00.00m,0000597425Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 09:49:46 r, 00.00m,0000597441Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-12-03 09:59:46 r, 00.00m,0000597421Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-12-03 10:09:46 r, 00.00m,0000597421Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-12-03 10:19:46 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-12-03 10:29:46 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-12-03 10:39:46 r, 00.00m,0000597309Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-12-03 10:49:46 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 10:59:46 r, 00.00m,0000597251Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 11:09:46 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 11:19:46 r, 00.00m,0000597267Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-12-03 11:29:46 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 11:39:46 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 11:49:46 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 11:59:46 r, 00.00m,0000597241Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 12:09:46 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-03 12:19:46 r, 00.00m,0000597313Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 12:29:46 r, 00.00m,0000597301Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 12:39:46 r, 00.00m,0000597370Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 12:49:46 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 12:59:46 r, 00.00m,0000597184Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-03 13:09:46 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 13:19:46 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 13:29:46 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-03 13:39:46 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-03 13:49:46 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-03 13:59:46 r, 00.00m,0000597323Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 14:09:46 r, 00.00m,0000597244Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 14:19:46 r, 00.00m,0000597277Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-03 14:29:46 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 14:39:46 r, 00.00m,0000597265Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-03 14:49:46 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-12-03 14:59:46 r, 00.00m,0000597291Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-12-03 15:09:46 r, 00.00m,0000597429Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-12-03 15:19:46 r, 00.00m,0000597419Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-12-03 15:29:46 r, 00.00m,0000597371Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-12-03 15:39:46 r, 00.00m,0000555864Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-12-03 15:49:46 r, 00.00m,0000410739Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-12-03 15:59:46 r, 05.89m,0000371243Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-12-03 16:09:46 r, 06.44m,0000224535Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-12-03 16:19:46 r, 07.05m,0000128169Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 16:29:46 r, 07.72m,0000069611Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 16:39:46 r, 08.61m,0000030251Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 16:49:46 r, 09.95m,0000008904Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 16:59:46 r, 11.71m,0000001758Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-12-03 17:09:46 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-12-03 17:19:46 r, 15.40m,0000000059Hz,0000007904c,0000000.017s, 011.2C,00002191
2016-12-03 17:29:46 r, 16.98m,0000000014Hz,0000033983c,0000000.074s, 011.2C,00002191
2016-12-03 17:39:46 r, 18.37m,0000000003Hz,0000121016c,0000000.263s, 011.2C,00002191
2016-12-03 17:49:46 r, 19.25m,0000000001Hz,0000273596c,0000000.594s, 011.2C,00002191
2016-12-03 17:59:46 r, 19.81m,0000000001Hz,0000458680c,0000000.995s, 010.9C,00002191
2016-12-03 18:09:46 r, 20.10m,0000000001Hz,0000598971c,0000001.300s, 010.9C,00002191
2016-12-03 18:19:46 r, 20.21m,0000000001Hz,0000655665c,0000001.423s, 010.9C,00002191
2016-12-03 18:29:46 r, 20.17m,0000000001Hz,0000632591c,0000001.373s, 010.9C,00002191
2016-12-03 18:39:46 r, 19.65m,0000000002Hz,0000395576c,0000000.858s, 010.9C,00002191
2016-12-03 18:49:46 r, 19.71m,0000000001Hz,0000417689c,0000000.906s, 010.6C,00002191
2016-12-03 18:59:47 r, 19.46m,0000000002Hz,0000330976c,0000000.718s, 010.9C,00002191
2016-12-03 19:09:46 r, 19.34m,0000000001Hz,0000297658c,0000000.646s, 010.9C,00002191
2016-12-03 19:19:46 r, 19.65m,0000000002Hz,0000393636c,0000000.854s, 010.9C,00002191
2016-12-03 19:29:46 r, 19.48m,0000000001Hz,0000338903c,0000000.735s, 010.9C,00002191
2016-12-03 19:39:46 r, 20.11m,0000000001Hz,0000604735c,0000001.312s, 010.9C,00002191
2016-12-03 19:49:46 r, 19.72m,0000000002Hz,0000420401c,0000000.912s, 010.9C,00002191
2016-12-03 19:59:47 r, 19.61m,0000000001Hz,0000379275c,0000000.823s, 010.6C,00002191
2016-12-03 20:09:46 r, 19.31m,0000000002Hz,0000290034c,0000000.629s, 010.6C,00002191
2016-12-03 20:19:46 r, 19.30m,0000000001Hz,0000286099c,0000000.621s, 010.6C,00002191
2016-12-03 20:29:48 r, 19.44m,0000000002Hz,0000325471c,0000000.706s, 010.9C,00002191
2016-12-03 20:39:46 r, 19.19m,0000000002Hz,0000258729c,0000000.561s, 010.9C,00002191
2016-12-03 20:49:46 r, 19.37m,0000000002Hz,0000305363c,0000000.663s, 010.9C,00002191
2016-12-03 20:59:46 r, 19.18m,0000000001Hz,0000254450c,0000000.552s, 010.9C,00002191
2016-12-03 21:09:46 r, 19.32m,0000000002Hz,0000291931c,0000000.634s, 010.9C,00002191
2016-12-03 21:19:46 r, 19.38m,0000000002Hz,0000308931c,0000000.670s, 010.9C,00002191
2016-12-03 21:29:46 r, 19.42m,0000000001Hz,0000319480c,0000000.693s, 010.9C,00002191
2016-12-03 21:39:46 r, 19.30m,0000000001Hz,0000285916c,0000000.620s, 010.9C,00002191
2016-12-03 21:49:46 r, 19.21m,0000000001Hz,0000262919c,0000000.571s, 010.9C,00002191
2016-12-03 21:59:46 r, 19.22m,0000000002Hz,0000265881c,0000000.577s, 010.9C,00002191
2016-12-03 22:09:46 r, 19.36m,0000000002Hz,0000301596c,0000000.655s, 011.2C,00002191
2016-12-03 22:19:46 r, 19.26m,0000000002Hz,0000276470c,0000000.600s, 011.2C,00002191
2016-12-03 22:29:46 r, 19.16m,0000000002Hz,0000250605c,0000000.544s, 011.2C,00002191
2016-12-03 22:39:46 r, 19.11m,0000000002Hz,0000239874c,0000000.521s, 010.9C,00002191
2016-12-03 22:49:46 r, 19.07m,0000000002Hz,0000230595c,0000000.500s, 010.9C,00002191
2016-12-03 22:59:46 r, 19.13m,0000000002Hz,0000242865c,0000000.527s, 011.2C,00002191
2016-12-03 23:09:46 r, 19.21m,0000000001Hz,0000261132c,0000000.567s, 011.2C,00002191
2016-12-03 23:19:46 r, 19.11m,0000000002Hz,0000239802c,0000000.520s, 011.2C,00002191
2016-12-03 23:29:46 r, 19.20m,0000000002Hz,0000259337c,0000000.563s, 011.2C,00002191
2016-12-03 23:39:46 r, 19.33m,0000000002Hz,0000294782c,0000000.640s, 011.2C,00002191
2016-12-03 23:49:46 r, 19.35m,0000000002Hz,0000300658c,0000000.652s, 011.2C,00002191
2016-12-03 23:59:46 r, 19.19m,0000000002Hz,0000258051c,0000000.560s, 011.6C,00002191
