2014-11-02 00:03:19 r, 17.93m,0000000006Hz,0000077816c,0000000.169s, 020.9C,00002195
2014-11-02 00:13:19 r, 17.83m,0000000006Hz,0000070867c,0000000.154s, 020.9C,00002195
2014-11-02 00:23:19 r, 17.61m,0000000008Hz,0000057563c,0000000.125s, 020.9C,00002195
2014-11-02 00:33:19 r, 17.63m,0000000008Hz,0000058477c,0000000.127s, 020.9C,00002195
2014-11-02 00:43:19 r, 17.63m,0000000008Hz,0000058431c,0000000.127s, 020.9C,00002195
2014-11-02 00:53:19 r, 17.68m,0000000007Hz,0000061281c,0000000.133s, 020.9C,00002195
2014-11-02 01:03:19 r, 17.56m,0000000008Hz,0000055069c,0000000.120s, 020.9C,00002195
2014-11-02 01:13:19 r, 17.32m,0000000011Hz,0000044092c,0000000.096s, 020.9C,00002195
2014-11-02 01:23:19 r, 17.31m,0000000011Hz,0000043605c,0000000.095s, 020.9C,00002195
2014-11-02 01:33:19 r, 17.42m,0000000010Hz,0000048205c,0000000.105s, 020.9C,00002195
2014-11-02 01:43:19 r, 17.29m,0000000011Hz,0000042836c,0000000.093s, 020.9C,00002195
2014-11-02 01:53:19 r, 17.19m,0000000012Hz,0000039324c,0000000.085s, 020.9C,00002195
2014-11-02 01:03:19 r, 17.16m,0000000012Hz,0000038321c,0000000.083s, 020.9C,00002195
2014-11-02 01:13:19 r, 17.14m,0000000013Hz,0000037538c,0000000.081s, 020.9C,00002195
2014-11-02 01:23:19 r, 17.23m,0000000011Hz,0000040473c,0000000.088s, 020.9C,00002195
2014-11-02 01:33:19 r, 17.29m,0000000010Hz,0000043026c,0000000.093s, 020.9C,00002195
2014-11-02 01:43:19 r, 17.32m,0000000010Hz,0000044154c,0000000.096s, 020.9C,00002195
2014-11-02 01:53:19 r, 17.27m,0000000011Hz,0000042083c,0000000.091s, 020.6C,00002195
2014-11-02 02:03:19 r, 17.28m,0000000010Hz,0000042532c,0000000.092s, 020.3C,00002195
2014-11-02 02:13:19 r, 17.49m,0000000009Hz,0000051564c,0000000.112s, 019.9C,00002195
2014-11-02 02:23:19 r, 17.74m,0000000007Hz,0000064899c,0000000.141s, 019.9C,00002195
2014-11-02 02:33:19 r, 17.76m,0000000007Hz,0000066371c,0000000.144s, 019.6C,00002195
2014-11-02 02:43:19 r, 17.97m,0000000005Hz,0000080631c,0000000.175s, 019.3C,00002195
2014-11-02 02:53:19 r, 18.03m,0000000005Hz,0000084499c,0000000.183s, 019.3C,00002195
2014-11-02 03:03:19 r, 17.83m,0000000007Hz,0000070990c,0000000.154s, 019.0C,00002195
2014-11-02 03:13:19 r, 18.05m,0000000005Hz,0000086424c,0000000.188s, 019.0C,00002195
2014-11-02 03:23:19 r, 17.99m,0000000006Hz,0000081640c,0000000.177s, 019.0C,00002195
2014-11-02 03:33:19 r, 18.13m,0000000005Hz,0000093117c,0000000.202s, 018.6C,00002195
2014-11-02 03:43:19 r, 18.16m,0000000004Hz,0000095266c,0000000.207s, 018.6C,00002195
2014-11-02 03:53:19 r, 17.44m,0000000009Hz,0000049456c,0000000.107s, 018.6C,00002195
2014-11-02 04:03:19 r, 18.05m,0000000005Hz,0000086381c,0000000.187s, 018.6C,00002195
2014-11-02 04:13:19 r, 17.92m,0000000006Hz,0000076897c,0000000.167s, 018.6C,00002195
2014-11-02 04:23:19 r, 17.90m,0000000006Hz,0000075734c,0000000.164s, 018.3C,00002195
2014-11-02 04:33:19 r, 18.15m,0000000005Hz,0000094757c,0000000.206s, 018.3C,00002195
2014-11-02 04:43:19 r, 17.83m,0000000007Hz,0000071087c,0000000.154s, 018.3C,00002195
2014-11-02 04:53:19 r, 18.06m,0000000006Hz,0000087190c,0000000.189s, 018.3C,00002195
2014-11-02 05:03:19 r, 18.15m,0000000005Hz,0000094234c,0000000.205s, 018.0C,00002195
2014-11-02 05:13:19 r, 18.10m,0000000006Hz,0000090255c,0000000.196s, 018.0C,00002195
2014-11-02 05:23:19 r, 18.10m,0000000005Hz,0000090208c,0000000.196s, 017.7C,00002195
2014-11-02 05:33:19 r, 18.09m,0000000006Hz,0000089976c,0000000.195s, 017.7C,00002195
2014-11-02 05:43:19 r, 17.37m,0000000010Hz,0000046148c,0000000.100s, 017.7C,00002195
2014-11-02 05:53:19 r, 17.11m,0000000012Hz,0000036507c,0000000.079s, 017.7C,00002195
2014-11-02 06:03:19 r, 17.41m,0000000009Hz,0000048093c,0000000.104s, 017.7C,00002195
2014-11-02 06:13:19 r, 17.53m,0000000009Hz,0000053488c,0000000.116s, 017.7C,00002195
2014-11-02 06:23:19 r, 16.83m,0000000016Hz,0000028120c,0000000.061s, 017.7C,00002195
2014-11-02 06:33:19 r, 15.29m,0000000066Hz,0000006831c,0000000.015s, 017.7C,00002195
2014-11-02 06:43:19 r, 13.38m,0000000394Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-02 06:53:19 r, 11.42m,0000002425Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-02 07:03:19 r, 09.61m,0000012737Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-02 07:13:19 r, 08.19m,0000047250Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-02 07:23:19 r, 07.01m,0000139995Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-02 07:33:19 r, 06.62m,0000200225Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-02 07:43:19 r, 06.15m,0000310854Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-02 07:53:19 r, 00.00m,0000439541Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-02 08:03:19 r, 00.00m,0000519714Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-02 08:13:19 r, 00.00m,0000562843Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-11-02 08:23:19 r, 00.00m,0000562951Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-11-02 08:33:19 r, 00.00m,0000562960Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-11-02 08:43:19 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-11-02 08:53:19 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 020.3C,00002195
2014-11-02 09:03:19 r, 00.00m,0000563275Hz,0000000000c,0000000.000s, 021.5C,00002195
2014-11-02 09:13:19 r, 00.00m,0000563444Hz,0000000000c,0000000.000s, 022.5C,00002195
2014-11-02 09:23:19 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-02 09:33:19 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-02 09:43:19 r, 00.00m,0000563678Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-02 09:53:19 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-02 10:03:19 r, 00.00m,0000563799Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-02 10:13:19 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-02 10:23:19 r, 00.00m,0000563854Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-02 10:33:19 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 027.7C,00002195
2014-11-02 10:43:19 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 028.6C,00002195
2014-11-02 10:53:19 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 029.3C,00002195
2014-11-02 11:03:19 r, 00.00m,0000564280Hz,0000000000c,0000000.000s, 029.9C,00002195
2014-11-02 11:13:19 r, 00.00m,0000564259Hz,0000000000c,0000000.000s, 030.6C,00002195
2014-11-02 11:23:19 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 030.2C,00002195
2014-11-02 11:33:19 r, 00.00m,0000564308Hz,0000000000c,0000000.000s, 030.6C,00002195
2014-11-02 11:43:19 r, 00.00m,0000564358Hz,0000000000c,0000000.000s, 030.9C,00002195
2014-11-02 11:53:19 r, 00.00m,0000564323Hz,0000000000c,0000000.000s, 030.9C,00002195
2014-11-02 12:03:19 r, 00.00m,0000564405Hz,0000000000c,0000000.000s, 030.6C,00002195
2014-11-02 12:13:19 r, 00.00m,0000564414Hz,0000000000c,0000000.000s, 030.9C,00002195
2014-11-02 12:23:19 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 031.2C,00002195
2014-11-02 12:33:19 r, 00.00m,0000564540Hz,0000000000c,0000000.000s, 031.5C,00002195
2014-11-02 12:43:19 r, 00.00m,0000564425Hz,0000000000c,0000000.000s, 031.9C,00002195
2014-11-02 12:53:19 r, 00.00m,0000564263Hz,0000000000c,0000000.000s, 031.2C,00002195
2014-11-02 13:03:19 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 031.5C,00002195
2014-11-02 13:13:19 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 032.5C,00002195
2014-11-02 13:23:19 r, 00.00m,0000564490Hz,0000000000c,0000000.000s, 032.5C,00002195
2014-11-02 13:33:19 r, 00.00m,0000564404Hz,0000000000c,0000000.000s, 032.2C,00002195
2014-11-02 13:43:19 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 032.2C,00002195
2014-11-02 13:53:19 r, 00.00m,0000564415Hz,0000000000c,0000000.000s, 031.9C,00002195
2014-11-02 14:03:19 r, 00.00m,0000564356Hz,0000000000c,0000000.000s, 031.9C,00002195
2014-11-02 14:13:19 r, 00.00m,0000564246Hz,0000000000c,0000000.000s, 031.2C,00002195
2014-11-02 14:23:19 r, 00.00m,0000564306Hz,0000000000c,0000000.000s, 030.9C,00002195
2014-11-02 14:33:19 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 029.9C,00002195
2014-11-02 14:43:19 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 029.6C,00002195
2014-11-02 14:53:19 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 028.6C,00002195
2014-11-02 15:03:19 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 028.0C,00002195
2014-11-02 15:13:19 r, 00.00m,0000563793Hz,0000000000c,0000000.000s, 027.7C,00002195
2014-11-02 15:23:19 r, 00.00m,0000563833Hz,0000000000c,0000000.000s, 027.0C,00002195
2014-11-02 15:33:19 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 027.0C,00002195
2014-11-02 15:43:19 r, 00.00m,0000563783Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-02 15:53:19 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-02 16:03:19 r, 00.00m,0000563877Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-02 16:13:19 r, 00.00m,0000563770Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-02 16:23:19 r, 00.00m,0000563638Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-02 16:33:19 r, 00.00m,0000435554Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-02 16:43:19 r, 06.15m,0000311150Hz,0000000000c,0000000.000s, 025.7C,00002195
2014-11-02 16:53:19 r, 06.51m,0000221421Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-02 17:03:19 r, 07.04m,0000137195Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-02 17:13:19 r, 08.11m,0000050458Hz,0000000000c,0000000.000s, 025.1C,00002195
2014-11-02 17:23:19 r, 10.13m,0000007926Hz,0000000000c,0000000.000s, 025.1C,00002195
2014-11-02 17:33:19 r, 11.99m,0000001423Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-02 17:43:19 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-02 17:53:19 r, 15.43m,0000000060Hz,0000007739c,0000000.017s, 024.4C,00002195
2014-11-02 18:03:19 r, 17.05m,0000000013Hz,0000034401c,0000000.075s, 024.4C,00002195
2014-11-02 18:13:19 r, 17.49m,0000000008Hz,0000051878c,0000000.113s, 024.1C,00002195
2014-11-02 18:23:19 r, 17.62m,0000000008Hz,0000057871c,0000000.126s, 023.8C,00002195
2014-11-02 18:33:19 r, 17.33m,0000000011Hz,0000044625c,0000000.097s, 023.5C,00002195
2014-11-02 18:43:19 r, 17.65m,0000000007Hz,0000059796c,0000000.130s, 023.5C,00002195
2014-11-02 18:53:19 r, 17.28m,0000000011Hz,0000042673c,0000000.093s, 023.2C,00002195
2014-11-02 19:03:19 r, 17.44m,0000000010Hz,0000049612c,0000000.108s, 022.8C,00002195
2014-11-02 19:13:19 r, 17.55m,0000000009Hz,0000054332c,0000000.118s, 022.8C,00002195
2014-11-02 19:23:19 r, 17.01m,0000000013Hz,0000033241c,0000000.072s, 022.8C,00002195
2014-11-02 19:33:19 r, 16.43m,0000000023Hz,0000019502c,0000000.042s, 022.8C,00002195
2014-11-02 19:43:19 r, 17.45m,0000000009Hz,0000049678c,0000000.108s, 022.8C,00002195
2014-11-02 19:53:19 r, 17.56m,0000000008Hz,0000054924c,0000000.119s, 022.5C,00002195
2014-11-02 20:03:19 r, 17.34m,0000000010Hz,0000045000c,0000000.098s, 022.5C,00002195
2014-11-02 20:13:19 r, 17.54m,0000000008Hz,0000053699c,0000000.117s, 022.2C,00002195
2014-11-02 20:23:19 r, 17.60m,0000000008Hz,0000056746c,0000000.123s, 022.2C,00002195
2014-11-02 20:33:19 r, 17.60m,0000000008Hz,0000056825c,0000000.123s, 022.2C,00002195
2014-11-02 20:43:19 r, 17.64m,0000000008Hz,0000058508c,0000000.127s, 021.9C,00002195
2014-11-02 20:53:19 r, 17.55m,0000000009Hz,0000054039c,0000000.117s, 021.9C,00002195
2014-11-02 21:03:19 r, 17.54m,0000000009Hz,0000053598c,0000000.116s, 021.9C,00002195
2014-11-02 21:13:19 r, 17.62m,0000000008Hz,0000057476c,0000000.125s, 021.9C,00002195
2014-11-02 21:23:19 r, 17.25m,0000000011Hz,0000040969c,0000000.089s, 021.5C,00002195
2014-11-02 21:33:19 r, 16.94m,0000000015Hz,0000030788c,0000000.067s, 021.5C,00002195
2014-11-02 21:43:19 r, 16.62m,0000000020Hz,0000023179c,0000000.050s, 021.9C,00002195
2014-11-02 21:53:19 r, 17.49m,0000000009Hz,0000051320c,0000000.111s, 021.9C,00002195
2014-11-02 22:03:19 r, 17.66m,0000000007Hz,0000059567c,0000000.129s, 021.9C,00002195
2014-11-02 22:13:19 r, 17.60m,0000000009Hz,0000056561c,0000000.123s, 021.5C,00002195
2014-11-02 22:23:19 r, 16.42m,0000000024Hz,0000019437c,0000000.042s, 021.5C,00002195
2014-11-02 22:33:19 r, 17.16m,0000000012Hz,0000038116c,0000000.083s, 021.2C,00002195
2014-11-02 22:43:19 r, 16.76m,0000000018Hz,0000026197c,0000000.057s, 021.2C,00002195
2014-11-02 22:53:19 r, 16.80m,0000000017Hz,0000027144c,0000000.059s, 021.2C,00002195
2014-11-02 23:03:19 r, 17.61m,0000000008Hz,0000057107c,0000000.124s, 021.2C,00002195
2014-11-02 23:13:19 r, 17.75m,0000000007Hz,0000065429c,0000000.142s, 020.9C,00002195
2014-11-02 23:23:19 r, 17.81m,0000000007Hz,0000069338c,0000000.150s, 020.9C,00002195
2014-11-02 23:33:19 r, 17.82m,0000000007Hz,0000070179c,0000000.152s, 020.6C,00002195
2014-11-02 23:43:19 r, 17.83m,0000000006Hz,0000071016c,0000000.154s, 020.6C,00002195
2014-11-02 23:53:19 r, 17.84m,0000000007Hz,0000071339c,0000000.155s, 020.6C,00002195
