2021-10-10 00:03:18 r, 20.07m,0000000001Hz,0000585417c,0000001.270s, 023.8C,00002191
2021-10-10 00:13:18 r, 20.10m,0000000001Hz,0000600979c,0000001.304s, 023.8C,00002191
2021-10-10 00:23:19 r, 20.08m,0000000001Hz,0000587342c,0000001.275s, 023.8C,00002191
2021-10-10 00:33:20 r, 19.96m,0000000001Hz,0000527932c,0000001.146s, 023.8C,00002191
2021-10-10 00:43:18 r, 19.93m,0000000001Hz,0000511440c,0000001.110s, 023.8C,00002191
2021-10-10 00:53:19 r, 19.93m,0000000001Hz,0000509719c,0000001.106s, 023.8C,00002191
2021-10-10 01:03:18 r, 19.89m,0000000001Hz,0000495167c,0000001.075s, 023.5C,00002191
2021-10-10 01:13:18 r, 19.89m,0000000001Hz,0000494029c,0000001.072s, 023.5C,00002191
2021-10-10 01:23:20 r, 19.89m,0000000001Hz,0000493505c,0000001.071s, 023.5C,00002191
2021-10-10 01:33:18 r, 19.75m,0000000001Hz,0000432764c,0000000.939s, 023.5C,00002191
2021-10-10 01:43:18 r, 19.71m,0000000001Hz,0000419428c,0000000.910s, 023.5C,00002191
2021-10-10 01:53:20 r, 19.63m,0000000001Hz,0000386152c,0000000.838s, 023.5C,00002191
2021-10-10 02:03:18 r, 19.63m,0000000001Hz,0000387263c,0000000.840s, 023.5C,00002191
2021-10-10 02:13:18 r, 19.75m,0000000001Hz,0000434787c,0000000.944s, 023.5C,00002191
2021-10-10 02:23:18 r, 19.80m,0000000001Hz,0000451285c,0000000.979s, 023.5C,00002191
2021-10-10 02:33:19 r, 19.73m,0000000001Hz,0000426192c,0000000.925s, 023.5C,00002191
2021-10-10 02:43:18 r, 19.73m,0000000001Hz,0000424485c,0000000.921s, 023.5C,00002191
2021-10-10 02:53:19 r, 19.69m,0000000001Hz,0000410914c,0000000.892s, 023.5C,00002191
2021-10-10 03:03:18 r, 19.72m,0000000001Hz,0000421218c,0000000.914s, 023.5C,00002191
2021-10-10 03:13:18 r, 19.69m,0000000001Hz,0000408906c,0000000.887s, 023.5C,00002191
2021-10-10 03:23:18 r, 19.57m,0000000001Hz,0000367592c,0000000.798s, 023.5C,00002191
2021-10-10 03:33:20 r, 19.53m,0000000001Hz,0000355891c,0000000.772s, 023.5C,00002191
2021-10-10 03:43:18 r, 19.53m,0000000002Hz,0000355000c,0000000.770s, 023.5C,00002191
2021-10-10 03:53:20 r, 19.51m,0000000001Hz,0000350126c,0000000.760s, 023.5C,00002191
2021-10-10 04:03:19 r, 19.52m,0000000001Hz,0000350389c,0000000.760s, 023.5C,00002191
2021-10-10 04:13:18 r, 19.60m,0000000001Hz,0000378320c,0000000.821s, 023.5C,00002191
2021-10-10 04:23:20 r, 19.67m,0000000001Hz,0000401408c,0000000.871s, 023.5C,00002191
2021-10-10 04:33:18 r, 19.63m,0000000001Hz,0000388732c,0000000.844s, 023.5C,00002191
2021-10-10 04:43:18 r, 19.66m,0000000002Hz,0000398299c,0000000.864s, 023.5C,00002191
2021-10-10 04:53:19 r, 19.58m,0000000001Hz,0000370360c,0000000.804s, 023.5C,00002191
2021-10-10 05:03:20 r, 19.61m,0000000001Hz,0000379953c,0000000.825s, 023.5C,00002191
2021-10-10 05:13:18 r, 19.62m,0000000001Hz,0000383034c,0000000.831s, 023.5C,00002191
2021-10-10 05:23:19 r, 19.71m,0000000001Hz,0000418493c,0000000.908s, 023.5C,00002191
2021-10-10 05:33:18 r, 19.75m,0000000001Hz,0000433898c,0000000.942s, 023.5C,00002191
2021-10-10 05:43:18 r, 19.67m,0000000001Hz,0000401475c,0000000.871s, 023.5C,00002191
2021-10-10 05:53:20 r, 19.63m,0000000001Hz,0000388904c,0000000.844s, 023.5C,00002191
2021-10-10 06:03:19 r, 19.65m,0000000002Hz,0000393642c,0000000.854s, 023.2C,00002191
2021-10-10 06:13:18 r, 19.82m,0000000001Hz,0000458756c,0000000.996s, 023.5C,00002191
2021-10-10 06:23:20 r, 19.84m,0000000001Hz,0000470258c,0000001.021s, 023.2C,00002191
2021-10-10 06:33:18 r, 19.65m,0000000001Hz,0000396585c,0000000.861s, 023.2C,00002191
2021-10-10 06:43:18 r, 19.61m,0000000001Hz,0000382180c,0000000.829s, 023.5C,00002191
2021-10-10 06:53:18 r, 19.05m,0000000002Hz,0000227649c,0000000.494s, 023.5C,00002191
2021-10-10 07:03:19 r, 16.92m,0000000014Hz,0000032060c,0000000.070s, 023.2C,00002191
2021-10-10 07:13:18 r, 15.57m,0000000049Hz,0000009233c,0000000.020s, 023.2C,00002191
2021-10-10 07:23:19 r, 12.85m,0000000615Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 07:33:19 r, 10.85m,0000003879Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 07:43:18 r, 10.10m,0000007740Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 07:53:19 r, 09.40m,0000014689Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 08:03:20 r, 07.95m,0000055824Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 08:13:18 r, 07.23m,0000108656Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 08:23:21 r, 06.86m,0000151835Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 08:33:19 r, 06.32m,0000250324Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-10 08:43:18 r, 06.54m,0000204871Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 08:53:21 r, 06.28m,0000260046Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:03:18 r, 00.00m,0000431257Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:13:18 r, 00.00m,0000538221Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:23:19 r, 00.00m,0000557689Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:33:19 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:43:18 r, 00.00m,0000597512Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-10 09:53:19 r, 00.00m,0000597484Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-10 10:03:19 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-10 10:13:18 r, 00.00m,0000597374Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-10 10:23:20 r, 00.00m,0000597471Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-10 10:33:19 r, 00.00m,0000597449Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-10 10:43:18 r, 00.00m,0000597392Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-10 10:53:20 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 11:03:19 r, 00.00m,0000597429Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-10 11:13:18 r, 00.00m,0000597391Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 11:23:19 r, 00.00m,0000597334Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-10 11:33:19 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-10 11:43:18 r, 00.00m,0000597307Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-10 11:53:19 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 12:03:19 r, 00.00m,0000597366Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 12:13:18 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 12:23:19 r, 00.00m,0000597254Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-10 12:33:20 r, 00.00m,0000597203Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-10 12:43:18 r, 00.00m,0000597325Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-10 12:53:20 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-10 13:03:19 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-10 13:13:18 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-10 13:23:21 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-10 13:33:19 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-10 13:43:18 r, 00.00m,0000596985Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-10 13:53:19 r, 00.00m,0000596992Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-10 14:03:19 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-10 14:13:18 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 14:23:19 r, 00.00m,0000596901Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 14:33:19 r, 00.00m,0000596897Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-10 14:43:18 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-10 14:53:20 r, 00.00m,0000596868Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-10 15:03:19 r, 00.00m,0000596925Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 15:13:18 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 15:23:20 r, 00.00m,0000597020Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 15:33:19 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 15:43:18 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 15:53:19 r, 00.00m,0000596889Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 16:03:19 r, 00.00m,0000596919Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 16:13:19 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-10 16:23:20 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-10 16:33:19 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-10 16:43:18 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-10 16:53:18 r, 00.00m,0000596975Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-10 17:03:20 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-10 17:13:19 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-10 17:23:18 r, 00.00m,0000437803Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-10 17:33:19 r, 06.01m,0000334846Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-10 17:43:20 r, 06.34m,0000247359Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-10 17:53:18 r, 06.25m,0000266781Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-10 18:03:19 r, 06.37m,0000238412Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 18:13:19 r, 06.96m,0000139000Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-10 18:23:18 r, 07.41m,0000092128Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-10 18:33:19 r, 07.76m,0000066694Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-10 18:43:19 r, 08.20m,0000044512Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-10 18:53:18 r, 09.28m,0000016502Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-10 19:03:21 r, 10.78m,0000004153Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-10 19:13:19 r, 12.98m,0000000546Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-10 19:23:18 r, 15.00m,0000000084Hz,0000005476c,0000000.012s, 023.8C,00002191
2021-10-10 19:33:19 r, 16.99m,0000000013Hz,0000034468c,0000000.075s, 023.5C,00002191
2021-10-10 19:43:19 r, 18.34m,0000000003Hz,0000119242c,0000000.259s, 023.5C,00002191
2021-10-10 19:53:18 r, 19.36m,0000000002Hz,0000304065c,0000000.660s, 023.5C,00002191
2021-10-10 20:03:20 r, 19.69m,0000000002Hz,0000408269c,0000000.886s, 023.2C,00002191
2021-10-10 20:13:19 r, 19.96m,0000000001Hz,0000524769c,0000001.139s, 023.2C,00002191
2021-10-10 20:23:18 r, 20.02m,0000000001Hz,0000556432c,0000001.208s, 023.2C,00002191
2021-10-10 20:33:19 r, 19.92m,0000000001Hz,0000506735c,0000001.100s, 023.2C,00002191
2021-10-10 20:43:20 r, 19.98m,0000000001Hz,0000535564c,0000001.162s, 023.2C,00002191
2021-10-10 20:53:18 r, 19.89m,0000000001Hz,0000493818c,0000001.072s, 022.8C,00002191
2021-10-10 21:03:21 r, 19.96m,0000000001Hz,0000528236c,0000001.146s, 022.8C,00002191
2021-10-10 21:13:19 r, 20.00m,0000000001Hz,0000548186c,0000001.190s, 022.8C,00002191
2021-10-10 21:23:18 r, 20.08m,0000000001Hz,0000587591c,0000001.275s, 022.8C,00002191
2021-10-10 21:33:21 r, 20.09m,0000000001Hz,0000592728c,0000001.286s, 022.8C,00002191
2021-10-10 21:43:19 r, 20.16m,0000000001Hz,0000626809c,0000001.360s, 022.8C,00002191
2021-10-10 21:53:18 r, 20.28m,0000000000Hz,0000700502c,0000001.520s, 022.8C,00002191
2021-10-10 22:03:19 r, 20.15m,0000000001Hz,0000622478c,0000001.351s, 022.8C,00002191
2021-10-10 22:13:20 r, 20.22m,0000000000Hz,0000659714c,0000001.432s, 022.8C,00002191
2021-10-10 22:23:18 r, 19.97m,0000000001Hz,0000530578c,0000001.151s, 022.5C,00002191
2021-10-10 22:33:20 r, 20.05m,0000000001Hz,0000571214c,0000001.240s, 022.5C,00002191
2021-10-10 22:43:19 r, 20.05m,0000000001Hz,0000575675c,0000001.249s, 022.5C,00002191
2021-10-10 22:53:18 r, 20.15m,0000000001Hz,0000624851c,0000001.356s, 022.5C,00002191
2021-10-10 23:03:19 r, 20.23m,0000000001Hz,0000671735c,0000001.458s, 022.5C,00002191
2021-10-10 23:13:21 r, 20.28m,0000000001Hz,0000701396c,0000001.522s, 022.5C,00002191
2021-10-10 23:23:18 r, 20.25m,0000000001Hz,0000686518c,0000001.490s, 022.5C,00002191
2021-10-10 23:33:21 r, 20.18m,0000000001Hz,0000642128c,0000001.394s, 022.5C,00002191
2021-10-10 23:43:19 r, 20.25m,0000000001Hz,0000682427c,0000001.481s, 022.5C,00002191
2021-10-10 23:53:18 r, 20.08m,0000000001Hz,0000589212c,0000001.279s, 022.5C,00002191
