2022-07-16 00:06:02 r, 20.51m,0000000000Hz,0000865347c,0000001.878s, 033.5C,00002191
2022-07-16 00:16:01 r, 20.39m,0000000001Hz,0000772589c,0000001.677s, 033.5C,00002191
2022-07-16 00:26:03 r, 20.10m,0000000001Hz,0000599306c,0000001.301s, 033.5C,00002191
2022-07-16 00:36:02 r, 20.21m,0000000001Hz,0000658651c,0000001.429s, 033.1C,00002191
2022-07-16 00:46:01 r, 20.15m,0000000001Hz,0000628531c,0000001.364s, 033.5C,00002191
2022-07-16 00:56:03 r, 20.04m,0000000001Hz,0000568412c,0000001.234s, 033.1C,00002191
2022-07-16 01:06:02 r, 19.96m,0000000001Hz,0000525448c,0000001.140s, 033.1C,00002191
2022-07-16 01:16:01 r, 19.88m,0000000001Hz,0000483917c,0000001.050s, 033.5C,00002191
2022-07-16 01:26:02 r, 19.40m,0000000001Hz,0000313812c,0000000.681s, 033.5C,00002191
2022-07-16 01:36:02 r, 18.76m,0000000003Hz,0000173743c,0000000.377s, 033.5C,00002191
2022-07-16 01:46:01 r, 18.69m,0000000003Hz,0000163122c,0000000.354s, 033.5C,00002191
2022-07-16 01:56:01 r, 18.63m,0000000003Hz,0000153752c,0000000.334s, 033.1C,00002191
2022-07-16 02:06:03 r, 18.65m,0000000003Hz,0000157183c,0000000.341s, 033.1C,00002191
2022-07-16 02:16:01 r, 18.55m,0000000003Hz,0000144340c,0000000.313s, 033.1C,00002191
2022-07-16 02:26:01 r, 18.76m,0000000003Hz,0000174626c,0000000.379s, 033.1C,00002191
2022-07-16 02:36:03 r, 18.74m,0000000003Hz,0000171682c,0000000.373s, 033.5C,00002191
2022-07-16 02:46:01 r, 18.58m,0000000003Hz,0000147805c,0000000.321s, 033.5C,00002191
2022-07-16 02:56:01 r, 18.51m,0000000004Hz,0000137706c,0000000.299s, 033.5C,00002191
2022-07-16 03:06:02 r, 18.58m,0000000003Hz,0000147835c,0000000.321s, 033.5C,00002191
2022-07-16 03:16:01 r, 18.58m,0000000003Hz,0000147726c,0000000.321s, 033.5C,00002191
2022-07-16 03:26:03 r, 18.68m,0000000002Hz,0000162226c,0000000.352s, 033.5C,00002191
2022-07-16 03:36:02 r, 18.75m,0000000002Hz,0000172841c,0000000.375s, 033.1C,00002191
2022-07-16 03:46:01 r, 18.68m,0000000003Hz,0000162313c,0000000.352s, 033.1C,00002191
2022-07-16 03:56:02 r, 18.62m,0000000003Hz,0000153375c,0000000.333s, 033.1C,00002191
2022-07-16 04:06:04 r, 18.54m,0000000003Hz,0000142750c,0000000.310s, 033.1C,00002191
2022-07-16 04:16:01 r, 18.43m,0000000003Hz,0000128797c,0000000.280s, 033.1C,00002191
2022-07-16 04:26:01 r, 18.12m,0000000005Hz,0000095901c,0000000.208s, 032.8C,00002191
2022-07-16 04:36:04 r, 17.46m,0000000009Hz,0000052900c,0000000.115s, 032.8C,00002191
2022-07-16 04:46:01 r, 16.20m,0000000028Hz,0000016612c,0000000.036s, 032.8C,00002191
2022-07-16 04:56:01 r, 14.34m,0000000155Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:06:02 r, 12.74m,0000000679Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:16:01 r, 11.18m,0000002849Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:26:04 r, 09.08m,0000019835Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:36:02 r, 09.11m,0000019265Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:46:01 r, 08.95m,0000022272Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 05:56:02 r, 08.13m,0000047132Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:06:03 r, 07.87m,0000059952Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:16:01 r, 07.56m,0000079921Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:26:01 r, 07.62m,0000076124Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:36:04 r, 07.94m,0000056279Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:46:01 r, 08.45m,0000035372Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 06:56:01 r, 07.94m,0000056228Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-16 07:06:04 r, 07.27m,0000104611Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 07:16:01 r, 07.25m,0000106214Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-16 07:26:01 r, 06.91m,0000145912Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 07:36:02 r, 06.76m,0000167655Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 07:46:01 r, 06.47m,0000218985Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-16 07:56:02 r, 06.20m,0000281952Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-16 08:06:03 r, 05.92m,0000362986Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-16 08:16:01 r, 00.00m,0000464222Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-16 08:26:03 r, 00.00m,0000442830Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-16 08:36:02 r, 00.00m,0000488847Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-16 08:46:01 r, 00.00m,0000585912Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-16 08:56:02 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-16 09:06:04 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-16 09:16:01 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-16 09:26:01 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-16 09:36:02 r, 00.00m,0000596214Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-16 09:46:01 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-16 09:56:01 r, 00.00m,0000596141Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-16 10:06:02 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-16 10:16:01 r, 00.00m,0000596051Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-16 10:26:01 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-16 10:36:03 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-16 10:46:01 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-16 10:56:01 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-16 11:06:04 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-16 11:16:01 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-16 11:26:01 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-16 11:36:02 r, 00.00m,0000595482Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-16 11:46:01 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-16 11:56:01 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-16 12:06:02 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-16 12:16:01 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-16 12:26:01 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-16 12:36:03 r, 00.00m,0000595099Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-16 12:46:01 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-16 12:56:01 r, 00.00m,0000594987Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-16 13:06:04 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-16 13:16:01 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-16 13:26:01 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-16 13:36:04 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-16 13:46:02 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-16 13:56:01 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-16 14:06:02 r, 00.00m,0000594305Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-16 14:16:02 r, 00.00m,0000593897Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-16 14:26:01 r, 00.00m,0000593338Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-16 14:36:03 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-07-16 14:46:02 r, 00.00m,0000593318Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-16 14:56:01 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-16 15:06:04 r, 00.00m,0000593417Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-16 15:16:02 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-16 15:26:01 r, 00.00m,0000593399Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-16 15:36:04 r, 00.00m,0000593246Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-16 15:46:02 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-16 15:56:01 r, 00.00m,0000593226Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-16 16:06:02 r, 00.00m,0000593194Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-16 16:16:03 r, 00.00m,0000593076Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-16 16:26:01 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-07-16 16:36:03 r, 00.00m,0000592985Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-07-16 16:46:02 r, 00.00m,0000592999Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-07-16 16:56:01 r, 00.00m,0000592932Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-07-16 17:06:04 r, 00.00m,0000593048Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-16 17:16:02 r, 00.00m,0000593165Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-16 17:26:01 r, 00.00m,0000593156Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-16 17:36:04 r, 00.00m,0000593353Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-16 17:46:02 r, 00.00m,0000593542Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-16 17:56:01 r, 00.00m,0000593597Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-07-16 18:06:02 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-07-16 18:16:03 r, 00.00m,0000593857Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-16 18:26:01 r, 00.00m,0000593961Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-07-16 18:36:03 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-16 18:46:02 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-16 18:56:02 r, 00.00m,0000594188Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-16 19:06:02 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-16 19:16:04 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-07-16 19:26:01 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-16 19:36:02 r, 00.00m,0000594333Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-07-16 19:46:02 r, 00.00m,0000594366Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-16 19:56:02 r, 00.00m,0000585632Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-16 20:06:02 r, 00.00m,0000501677Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-16 20:16:03 r, 00.00m,0000433137Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-16 20:26:02 r, 05.84m,0000389662Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-16 20:36:03 r, 05.97m,0000347480Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-16 20:46:02 r, 06.19m,0000284364Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-16 20:56:02 r, 06.83m,0000156883Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-16 21:06:02 r, 07.31m,0000100531Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-16 21:16:04 r, 07.77m,0000065822Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-16 21:26:02 r, 08.38m,0000037568Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-16 21:36:02 r, 09.24m,0000017042Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-16 21:46:02 r, 10.36m,0000006049Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-16 21:56:02 r, 11.74m,0000001696Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-16 22:06:04 r, 13.46m,0000000348Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-16 22:16:02 r, 15.14m,0000000075Hz,0000006208c,0000000.013s, 034.8C,00002191
2022-07-16 22:26:02 r, 16.61m,0000000019Hz,0000024121c,0000000.052s, 034.8C,00002191
2022-07-16 22:36:02 r, 17.86m,0000000006Hz,0000076448c,0000000.166s, 034.4C,00002191
2022-07-16 22:46:04 r, 18.91m,0000000002Hz,0000198859c,0000000.432s, 034.4C,00002191
2022-07-16 22:56:02 r, 19.82m,0000000001Hz,0000459733c,0000000.998s, 034.4C,00002191
2022-07-16 23:06:02 r, 20.54m,0000000000Hz,0000889596c,0000001.931s, 034.1C,00002191
2022-07-16 23:16:04 r, 21.08m,0000000000Hz,0001457844c,0000003.164s, 034.1C,00002191
2022-07-16 23:26:02 r, 21.41m,0000000000Hz,0001955297c,0000004.243s, 033.8C,00002191
2022-07-16 23:36:02 r, 21.58m,0000000000Hz,0002262902c,0000004.911s, 033.8C,00002191
2022-07-16 23:46:02 r, 21.57m,0000000000Hz,0002259475c,0000004.903s, 033.8C,00002191
2022-07-16 23:56:02 r, 21.49m,0000000000Hz,0002112814c,0000004.585s, 033.5C,00002191
