2014-10-30 10:51:33 r, 00.00m,0000595968Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-30 11:01:34 r, 00.00m,0000595869Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-30 11:11:34 r, 00.00m,0000595954Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-30 11:21:34 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-10-30 11:31:32 r, 00.00m,0000596023Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-30 11:41:34 r, 00.00m,0000596057Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-10-30 11:51:39 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-10-30 12:01:35 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-10-30 12:11:34 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-30 12:21:32 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-30 12:31:32 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-30 12:41:34 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-30 12:51:32 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-10-30 13:01:34 r, 00.00m,0000595356Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-10-30 13:11:33 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 020.6C,00002191
2014-10-30 13:21:34 r, 00.00m,0000595675Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 13:31:32 r, 00.00m,0000595783Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 13:41:35 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 13:51:33 r, 00.00m,0000595699Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 14:01:35 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-30 14:11:32 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-10-30 14:21:33 r, 00.00m,0000595579Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-10-30 14:31:33 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-10-30 14:41:34 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 14:51:32 r, 00.00m,0000595769Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-10-30 15:01:33 r, 00.00m,0000595785Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-10-30 15:11:35 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-30 15:21:33 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-30 15:31:34 r, 00.00m,0000595801Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-10-30 15:41:35 r, 00.00m,0000595608Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-30 15:51:34 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-10-30 16:01:32 r, 00.00m,0000595844Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-10-30 16:11:34 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-10-30 16:21:33 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-10-30 16:31:38 r, 00.00m,0000595718Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-10-30 16:41:34 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-10-30 16:51:33 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-10-30 17:01:33 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-30 17:11:34 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-10-30 17:21:32 r, 00.00m,0000561245Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-10-30 17:31:34 r, 00.00m,0000470312Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-10-30 17:41:33 r, 05.94m,0000356067Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-10-30 17:51:32 r, 06.32m,0000251268Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-10-30 18:01:35 r, 06.89m,0000148677Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-10-30 18:11:33 r, 07.74m,0000067839Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-10-30 18:21:34 r, 08.99m,0000021383Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-10-30 18:31:32 r, 10.76m,0000004215Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-10-30 18:41:34 r, 12.89m,0000000589Hz,0000000000c,0000000.000s, 012.2C,00002191
2014-10-30 18:51:32 r, 15.12m,0000000077Hz,0000006086c,0000000.013s, 011.9C,00002191
2014-10-30 19:01:35 r, 16.88m,0000000014Hz,0000031053c,0000000.067s, 011.6C,00002191
2014-10-30 19:11:35 r, 18.25m,0000000004Hz,0000108593c,0000000.236s, 011.2C,00002191
2014-10-30 19:21:35 r, 19.19m,0000000002Hz,0000258954c,0000000.562s, 010.9C,00002191
2014-10-30 19:31:33 r, 19.62m,0000000002Hz,0000382143c,0000000.829s, 010.6C,00002191
2014-10-30 19:41:35 r, 19.82m,0000000001Hz,0000459966c,0000000.998s, 010.6C,00002191
2014-10-30 19:51:33 r, 19.86m,0000000001Hz,0000479023c,0000001.040s, 010.6C,00002191
2014-10-30 20:01:34 r, 19.90m,0000000001Hz,0000494246c,0000001.073s, 010.3C,00002191
2014-10-30 20:11:32 r, 19.92m,0000000001Hz,0000504114c,0000001.094s, 009.9C,00002191
2014-10-30 20:21:34 r, 19.93m,0000000001Hz,0000509603c,0000001.106s, 009.9C,00002191
2014-10-30 20:31:32 r, 19.42m,0000000001Hz,0000321310c,0000000.697s, 009.9C,00002191
2014-10-30 20:41:34 r, 19.30m,0000000001Hz,0000285968c,0000000.621s, 010.3C,00002191
2014-10-30 20:51:32 r, 19.21m,0000000002Hz,0000262029c,0000000.569s, 010.6C,00002191
2014-10-30 21:01:35 r, 19.41m,0000000001Hz,0000316720c,0000000.687s, 010.9C,00002191
2014-10-30 21:11:39 r, 19.63m,0000000002Hz,0000386970c,0000000.840s, 010.9C,00002191
2014-10-30 21:21:33 r, 19.56m,0000000001Hz,0000362763c,0000000.787s, 010.9C,00002191
2014-10-30 21:31:34 r, 19.82m,0000000001Hz,0000462390c,0000001.003s, 011.2C,00002191
2014-10-30 21:41:32 r, 20.05m,0000000001Hz,0000571124c,0000001.239s, 010.9C,00002191
2014-10-30 21:51:32 r, 20.07m,0000000001Hz,0000581881c,0000001.263s, 010.9C,00002191
2014-10-30 22:01:33 r, 20.09m,0000000001Hz,0000590402c,0000001.281s, 010.6C,00002191
2014-10-30 22:11:35 r, 20.10m,0000000001Hz,0000596285c,0000001.294s, 010.3C,00002191
2014-10-30 22:21:37 r, 20.13m,0000000001Hz,0000609642c,0000001.323s, 009.9C,00002191
2014-10-30 22:31:32 r, 20.16m,0000000001Hz,0000624953c,0000001.356s, 009.6C,00002191
2014-10-30 22:41:35 r, 20.18m,0000000000Hz,0000638577c,0000001.386s, 009.3C,00002191
2014-10-30 22:51:34 r, 20.20m,0000000001Hz,0000649906c,0000001.410s, 009.0C,00002191
2014-10-30 23:01:35 r, 20.22m,0000000001Hz,0000662581c,0000001.438s, 009.0C,00002191
2014-10-30 23:11:32 r, 20.24m,0000000000Hz,0000675842c,0000001.467s, 008.7C,00002191
2014-10-30 23:21:35 r, 20.26m,0000000001Hz,0000688342c,0000001.494s, 008.0C,00002191
2014-10-30 23:31:32 r, 20.28m,0000000001Hz,0000703522c,0000001.527s, 007.7C,00002191
2014-10-30 23:41:34 r, 20.32m,0000000000Hz,0000729594c,0000001.583s, 007.4C,00002191
2014-10-30 23:51:32 r, 20.37m,0000000001Hz,0000762095c,0000001.654s, 006.7C,00002191
