2014-11-10 00:01:31 r, 17.34m,0000000010Hz,0000047378c,0000000.103s, 006.7C,00002191
2014-11-10 00:11:33 r, 17.28m,0000000010Hz,0000045039c,0000000.098s, 006.7C,00002191
2014-11-10 00:21:32 r, 17.14m,0000000011Hz,0000039473c,0000000.086s, 006.7C,00002191
2014-11-10 00:31:33 r, 17.22m,0000000010Hz,0000042660c,0000000.093s, 006.4C,00002191
2014-11-10 00:41:33 r, 17.17m,0000000011Hz,0000040512c,0000000.088s, 006.7C,00002191
2014-11-10 00:51:34 r, 17.01m,0000000013Hz,0000034864c,0000000.076s, 006.7C,00002191
2014-11-10 01:01:33 r, 17.01m,0000000013Hz,0000034900c,0000000.076s, 006.7C,00002191
2014-11-10 01:11:34 r, 16.86m,0000000015Hz,0000030408c,0000000.066s, 006.7C,00002191
2014-11-10 01:21:32 r, 16.81m,0000000015Hz,0000029079c,0000000.063s, 006.4C,00002191
2014-11-10 01:31:34 r, 16.83m,0000000015Hz,0000029466c,0000000.064s, 006.4C,00002191
2014-11-10 01:41:39 r, 16.76m,0000000017Hz,0000027707c,0000000.060s, 006.1C,00002191
2014-11-10 01:51:32 r, 16.42m,0000000019Hz,0000020282c,0000000.044s, 006.1C,00002191
2014-11-10 02:01:34 r, 16.47m,0000000020Hz,0000021371c,0000000.046s, 005.8C,00002191
2014-11-10 02:11:32 r, 16.62m,0000000019Hz,0000024265c,0000000.053s, 005.8C,00002191
2014-11-10 02:21:34 r, 16.22m,0000000028Hz,0000016991c,0000000.037s, 005.4C,00002191
2014-11-10 02:31:32 r, 16.87m,0000000015Hz,0000030791c,0000000.067s, 005.4C,00002191
2014-11-10 02:41:33 r, 16.03m,0000000031Hz,0000014183c,0000000.031s, 005.4C,00002191
2014-11-10 02:51:32 r, 16.40m,0000000024Hz,0000019840c,0000000.043s, 005.4C,00002191
2014-11-10 03:01:33 r, 16.37m,0000000023Hz,0000019454c,0000000.042s, 005.4C,00002191
2014-11-10 03:11:32 r, 16.59m,0000000019Hz,0000023600c,0000000.051s, 005.4C,00002191
2014-11-10 03:21:33 r, 16.63m,0000000018Hz,0000024500c,0000000.053s, 005.4C,00002191
2014-11-10 03:31:31 r, 16.65m,0000000019Hz,0000025150c,0000000.055s, 005.8C,00002191
2014-11-10 03:41:34 r, 16.69m,0000000018Hz,0000025915c,0000000.056s, 006.1C,00002191
2014-11-10 03:51:32 r, 16.78m,0000000017Hz,0000028244c,0000000.061s, 006.1C,00002191
2014-11-10 04:01:34 r, 16.79m,0000000016Hz,0000028519c,0000000.062s, 005.8C,00002191
2014-11-10 04:11:33 r, 16.89m,0000000015Hz,0000031301c,0000000.068s, 006.1C,00002191
2014-11-10 04:21:32 r, 16.92m,0000000014Hz,0000032085c,0000000.070s, 006.1C,00002191
2014-11-10 04:31:32 r, 16.94m,0000000014Hz,0000032652c,0000000.071s, 006.1C,00002191
2014-11-10 04:41:33 r, 17.05m,0000000013Hz,0000036207c,0000000.079s, 006.1C,00002191
2014-11-10 04:51:31 r, 17.05m,0000000012Hz,0000036271c,0000000.079s, 006.1C,00002191
2014-11-10 05:01:34 r, 17.13m,0000000012Hz,0000039112c,0000000.085s, 006.1C,00002191
2014-11-10 05:11:35 r, 17.12m,0000000012Hz,0000038698c,0000000.084s, 006.1C,00002191
2014-11-10 05:21:32 r, 17.17m,0000000011Hz,0000040486c,0000000.088s, 006.4C,00002191
2014-11-10 05:31:35 r, 17.28m,0000000011Hz,0000044568c,0000000.097s, 006.4C,00002191
2014-11-10 05:41:34 r, 17.44m,0000000009Hz,0000052003c,0000000.113s, 006.1C,00002191
2014-11-10 05:51:31 r, 17.38m,0000000009Hz,0000048927c,0000000.106s, 006.1C,00002191
2014-11-10 06:01:32 r, 17.42m,0000000009Hz,0000051047c,0000000.111s, 006.1C,00002191
2014-11-10 06:11:31 r, 17.43m,0000000009Hz,0000051342c,0000000.111s, 006.1C,00002191
2014-11-10 06:21:33 r, 17.37m,0000000009Hz,0000048483c,0000000.105s, 006.1C,00002191
2014-11-10 06:31:34 r, 16.95m,0000000014Hz,0000033064c,0000000.072s, 006.4C,00002191
2014-11-10 06:41:33 r, 15.92m,0000000036Hz,0000012809c,0000000.028s, 006.4C,00002191
2014-11-10 06:51:31 r, 14.24m,0000000170Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-10 07:01:34 r, 12.26m,0000001059Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-10 07:11:31 r, 10.25m,0000006726Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-10 07:21:34 r, 08.68m,0000028589Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-10 07:31:32 r, 07.58m,0000078564Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-10 07:41:34 r, 06.84m,0000155006Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-10 07:51:35 r, 06.24m,0000269053Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-10 08:01:33 r, 00.00m,0000447925Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-10 08:11:31 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-10 08:21:33 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-10 08:31:31 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-10 08:41:33 r, 00.00m,0000596641Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-10 08:51:32 r, 00.00m,0000596684Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-10 09:01:34 r, 00.00m,0000596663Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-10 09:11:31 r, 00.00m,0000596748Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-10 09:21:34 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-10 09:31:31 r, 00.00m,0000596691Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-10 09:41:33 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-10 09:51:32 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-11-10 10:01:33 r, 00.00m,0000596551Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-11-10 10:11:33 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-10 10:21:32 r, 00.00m,0000596517Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-11-10 10:31:33 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-10 10:41:31 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 10:51:33 r, 00.00m,0000596536Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 11:01:31 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 11:11:33 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 11:21:31 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 11:31:34 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 11:41:32 r, 00.00m,0000596338Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 11:51:34 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 12:01:31 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 12:11:34 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 12:21:31 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 12:31:33 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 12:41:31 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 12:51:33 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:01:31 r, 00.00m,0000596462Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:11:34 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:21:32 r, 00.00m,0000596367Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:31:34 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:41:31 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 13:51:34 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 14:01:31 r, 00.00m,0000596317Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-10 14:11:33 r, 00.00m,0000596395Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-10 14:21:33 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-10 14:31:33 r, 00.00m,0000596320Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-10 14:41:31 r, 00.00m,0000596367Hz,0000000000c,0000000.000s, 011.2C,00002191
2014-11-10 14:51:33 r, 00.00m,0000596434Hz,0000000000c,0000000.000s, 010.9C,00002191
2014-11-10 15:01:32 r, 00.00m,0000596354Hz,0000000000c,0000000.000s, 010.6C,00002191
2014-11-10 15:11:34 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 15:21:32 r, 00.00m,0000596431Hz,0000000000c,0000000.000s, 010.3C,00002191
2014-11-10 15:31:34 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 009.9C,00002191
2014-11-10 15:41:31 r, 00.00m,0000596356Hz,0000000000c,0000000.000s, 009.6C,00002191
2014-11-10 15:51:33 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-10 16:01:31 r, 00.00m,0000596539Hz,0000000000c,0000000.000s, 009.3C,00002191
2014-11-10 16:11:33 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 009.0C,00002191
2014-11-10 16:21:34 r, 00.00m,0000466338Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-11-10 16:31:33 r, 06.53m,0000205913Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-11-10 16:41:31 r, 07.10m,0000122410Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-10 16:51:34 r, 07.40m,0000092873Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-10 17:01:32 r, 08.48m,0000034405Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-10 17:11:36 r, 10.03m,0000008287Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-10 17:21:33 r, 11.96m,0000001398Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-10 17:31:34 r, 14.05m,0000000203Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-10 17:41:31 r, 15.86m,0000000038Hz,0000012067c,0000000.026s, 008.0C,00002191
2014-11-10 17:51:33 r, 17.50m,0000000008Hz,0000054967c,0000000.119s, 008.0C,00002191
2014-11-10 18:01:31 r, 18.81m,0000000002Hz,0000184309c,0000000.400s, 008.0C,00002191
2014-11-10 18:11:33 r, 19.53m,0000000001Hz,0000357258c,0000000.775s, 008.0C,00002191
2014-11-10 18:21:33 r, 19.79m,0000000001Hz,0000452288c,0000000.982s, 008.0C,00002191
2014-11-10 18:31:34 r, 19.81m,0000000001Hz,0000459748c,0000000.998s, 008.0C,00002191
2014-11-10 18:41:32 r, 19.83m,0000000001Hz,0000468400c,0000001.016s, 008.0C,00002191
2014-11-10 18:51:34 r, 19.85m,0000000001Hz,0000476059c,0000001.033s, 008.0C,00002191
2014-11-10 19:01:31 r, 19.87m,0000000001Hz,0000486777c,0000001.056s, 007.7C,00002191
2014-11-10 19:11:31 r, 19.93m,0000000001Hz,0000511611c,0000001.110s, 007.7C,00002191
2014-11-10 19:21:33 r, 20.00m,0000000001Hz,0000541555c,0000001.175s, 007.4C,00002191
2014-11-10 19:31:33 r, 20.00m,0000000000Hz,0000542306c,0000001.177s, 007.4C,00002191
2014-11-10 19:41:31 r, 19.99m,0000000001Hz,0000538404c,0000001.168s, 007.4C,00002191
2014-11-10 19:51:34 r, 20.30m,0000000001Hz,0000719920c,0000001.562s, 007.4C,00002191
2014-11-10 20:01:36 r, 20.07m,0000000001Hz,0000577668c,0000001.254s, 007.4C,00002191
2014-11-10 20:11:33 r, 20.30m,0000000001Hz,0000714367c,0000001.550s, 007.4C,00002191
2014-11-10 20:21:32 r, 20.31m,0000000001Hz,0000723792c,0000001.571s, 007.4C,00002191
2014-11-10 20:31:34 r, 20.19m,0000000001Hz,0000647960c,0000001.406s, 007.4C,00002191
2014-11-10 20:41:31 r, 19.88m,0000000001Hz,0000484621c,0000001.052s, 007.4C,00002191
2014-11-10 20:51:34 r, 19.98m,0000000001Hz,0000533842c,0000001.159s, 007.4C,00002191
2014-11-10 21:01:31 r, 19.68m,0000000001Hz,0000408635c,0000000.887s, 007.0C,00002191
2014-11-10 21:11:33 r, 19.57m,0000000001Hz,0000366897c,0000000.796s, 007.0C,00002191
2014-11-10 21:21:33 r, 19.38m,0000000001Hz,0000311164c,0000000.675s, 007.0C,00002191
2014-11-10 21:31:31 r, 19.35m,0000000001Hz,0000301455c,0000000.654s, 007.4C,00002191
2014-11-10 21:41:31 r, 19.12m,0000000002Hz,0000244692c,0000000.531s, 007.4C,00002191
2014-11-10 21:51:32 r, 19.04m,0000000002Hz,0000225515c,0000000.489s, 007.4C,00002191
2014-11-10 22:01:31 r, 18.79m,0000000002Hz,0000179493c,0000000.390s, 007.4C,00002191
2014-11-10 22:11:36 r, 18.69m,0000000002Hz,0000163980c,0000000.356s, 007.0C,00002191
2014-11-10 22:21:32 r, 18.69m,0000000003Hz,0000164765c,0000000.358s, 007.0C,00002191
2014-11-10 22:31:31 r, 18.74m,0000000003Hz,0000172866c,0000000.375s, 007.0C,00002191
2014-11-10 22:41:31 r, 18.67m,0000000003Hz,0000161181c,0000000.350s, 007.0C,00002191
2014-11-10 22:51:35 r, 18.48m,0000000003Hz,0000135402c,0000000.294s, 007.0C,00002191
2014-11-10 23:01:32 r, 18.46m,0000000003Hz,0000132320c,0000000.287s, 006.7C,00002191
2014-11-10 23:11:33 r, 18.36m,0000000004Hz,0000120847c,0000000.262s, 006.7C,00002191
2014-11-10 23:21:31 r, 18.15m,0000000004Hz,0000099772c,0000000.217s, 007.0C,00002191
2014-11-10 23:31:33 r, 17.82m,0000000006Hz,0000074113c,0000000.161s, 007.0C,00002191
2014-11-10 23:41:33 r, 18.24m,0000000004Hz,0000108702c,0000000.236s, 007.0C,00002191
2014-11-10 23:51:34 r, 17.94m,0000000006Hz,0000082615c,0000000.179s, 007.0C,00002191
