2016-04-09 00:01:06 r, 18.42m,0000000004Hz,0000120951c,0000000.262s, 010.6C,00002195
2016-04-09 00:11:06 r, 18.42m,0000000004Hz,0000121180c,0000000.263s, 010.6C,00002195
2016-04-09 00:21:06 r, 18.42m,0000000004Hz,0000120991c,0000000.263s, 010.6C,00002195
2016-04-09 00:31:06 r, 18.43m,0000000004Hz,0000121621c,0000000.264s, 010.6C,00002195
2016-04-09 00:41:06 r, 18.43m,0000000004Hz,0000121852c,0000000.264s, 010.6C,00002195
2016-04-09 00:51:06 r, 18.42m,0000000004Hz,0000120999c,0000000.263s, 010.3C,00002195
2016-04-09 01:01:06 r, 18.43m,0000000004Hz,0000122013c,0000000.265s, 010.3C,00002195
2016-04-09 01:11:06 r, 18.44m,0000000003Hz,0000122904c,0000000.267s, 010.3C,00002195
2016-04-09 01:21:06 r, 18.43m,0000000004Hz,0000121926c,0000000.265s, 010.3C,00002195
2016-04-09 01:31:06 r, 18.42m,0000000004Hz,0000121308c,0000000.263s, 010.3C,00002195
2016-04-09 01:41:06 r, 18.42m,0000000004Hz,0000121021c,0000000.263s, 010.3C,00002195
2016-04-09 01:51:06 r, 18.42m,0000000003Hz,0000120981c,0000000.263s, 009.9C,00002195
2016-04-09 02:01:06 r, 18.41m,0000000004Hz,0000119892c,0000000.260s, 009.9C,00002195
2016-04-09 02:11:06 r, 18.39m,0000000004Hz,0000118164c,0000000.256s, 009.9C,00002195
2016-04-09 02:21:06 r, 18.34m,0000000004Hz,0000112399c,0000000.244s, 009.9C,00002195
2016-04-09 02:31:06 r, 18.27m,0000000004Hz,0000105565c,0000000.229s, 009.9C,00002195
2016-04-09 02:41:08 r, 18.21m,0000000005Hz,0000099788c,0000000.217s, 009.9C,00002195
2016-04-09 02:51:06 r, 18.01m,0000000005Hz,0000083441c,0000000.181s, 009.9C,00002195
2016-04-09 03:01:06 r, 17.92m,0000000006Hz,0000076598c,0000000.166s, 009.9C,00002195
2016-04-09 03:11:08 r, 17.91m,0000000006Hz,0000075803c,0000000.165s, 010.3C,00002195
2016-04-09 03:21:06 r, 17.91m,0000000006Hz,0000075327c,0000000.163s, 010.3C,00002195
2016-04-09 03:31:06 r, 17.92m,0000000006Hz,0000076496c,0000000.166s, 010.3C,00002195
2016-04-09 03:41:06 r, 17.94m,0000000006Hz,0000078122c,0000000.170s, 010.3C,00002195
2016-04-09 03:51:06 r, 17.88m,0000000006Hz,0000073551c,0000000.160s, 010.3C,00002195
2016-04-09 04:01:08 r, 17.98m,0000000006Hz,0000080791c,0000000.175s, 010.3C,00002195
2016-04-09 04:11:06 r, 18.09m,0000000005Hz,0000089553c,0000000.194s, 010.3C,00002195
2016-04-09 04:21:06 r, 18.17m,0000000005Hz,0000095772c,0000000.208s, 010.3C,00002195
2016-04-09 04:31:06 r, 18.01m,0000000005Hz,0000082654c,0000000.179s, 010.3C,00002195
2016-04-09 04:41:06 r, 17.87m,0000000006Hz,0000072931c,0000000.158s, 010.3C,00002195
2016-04-09 04:51:06 r, 17.79m,0000000007Hz,0000068083c,0000000.148s, 010.3C,00002195
2016-04-09 05:01:06 r, 17.57m,0000000008Hz,0000055697c,0000000.121s, 010.3C,00002195
2016-04-09 05:11:08 r, 17.25m,0000000011Hz,0000041411c,0000000.090s, 010.3C,00002195
2016-04-09 05:21:06 r, 17.05m,0000000014Hz,0000034358c,0000000.075s, 010.6C,00002195
2016-04-09 05:31:06 r, 16.88m,0000000016Hz,0000029338c,0000000.064s, 010.6C,00002195
2016-04-09 05:41:06 r, 16.52m,0000000022Hz,0000021022c,0000000.046s, 010.9C,00002195
2016-04-09 05:51:06 r, 16.20m,0000000030Hz,0000015778c,0000000.034s, 010.9C,00002195
2016-04-09 06:01:06 r, 15.25m,0000000069Hz,0000006575c,0000000.014s, 010.9C,00002195
2016-04-09 06:11:06 r, 13.73m,0000000286Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-04-09 06:21:06 r, 11.94m,0000001489Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 06:31:06 r, 10.12m,0000007980Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 06:41:06 r, 08.53m,0000034559Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 06:51:06 r, 07.41m,0000097183Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 07:01:06 r, 06.63m,0000198414Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 07:11:08 r, 06.12m,0000318879Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-04-09 07:21:06 r, 00.00m,0000478954Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-09 07:31:06 r, 00.00m,0000562307Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-09 07:41:08 r, 00.00m,0000562378Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-04-09 07:51:06 r, 00.00m,0000562346Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-04-09 08:01:06 r, 00.00m,0000562346Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-04-09 08:11:06 r, 00.00m,0000562403Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-04-09 08:21:06 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-04-09 08:31:06 r, 00.00m,0000562427Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-04-09 08:41:06 r, 00.00m,0000562584Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-04-09 08:51:06 r, 00.00m,0000562589Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-04-09 09:01:06 r, 00.00m,0000562674Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-04-09 09:11:07 r, 00.00m,0000562763Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-04-09 09:21:06 r, 00.00m,0000562753Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-04-09 09:31:06 r, 00.00m,0000562793Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-04-09 09:41:06 r, 00.00m,0000562844Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-04-09 09:51:06 r, 00.00m,0000562845Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-04-09 10:01:06 r, 00.00m,0000562879Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-04-09 10:11:08 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-04-09 10:21:06 r, 00.00m,0000563177Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-09 10:31:06 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-09 10:41:07 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-09 10:51:06 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-09 11:01:06 r, 00.00m,0000563548Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-09 11:11:06 r, 00.00m,0000563497Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-09 11:21:08 r, 00.00m,0000563480Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-09 11:31:06 r, 00.00m,0000563334Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-09 11:41:08 r, 00.00m,0000562965Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-09 11:51:06 r, 00.00m,0000562910Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-09 12:01:06 r, 00.00m,0000562928Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-09 12:11:08 r, 00.00m,0000562949Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-09 12:21:07 r, 00.00m,0000562998Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-09 12:31:06 r, 00.00m,0000563110Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-09 12:41:06 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-09 12:51:07 r, 00.00m,0000563560Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-09 13:01:07 r, 00.00m,0000563778Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-09 13:11:06 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-09 13:21:08 r, 00.00m,0000563725Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-09 13:31:06 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-09 13:41:07 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-09 13:51:08 r, 00.00m,0000564025Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-04-09 14:01:06 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-09 14:11:08 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-09 14:21:07 r, 00.00m,0000563707Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-09 14:31:06 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-09 14:41:08 r, 00.00m,0000564023Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-09 14:51:07 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-09 15:01:06 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-09 15:11:07 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-09 15:21:07 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-04-09 15:31:06 r, 00.00m,0000564361Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-09 15:41:06 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-09 15:51:06 r, 00.00m,0000564547Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-09 16:01:07 r, 00.00m,0000564637Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-09 16:11:07 r, 00.00m,0000564650Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-09 16:21:07 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-09 16:31:06 r, 00.00m,0000564433Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-09 16:41:06 r, 00.00m,0000564324Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-09 16:51:07 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-04-09 17:01:06 r, 00.00m,0000564211Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-04-09 17:11:06 r, 00.00m,0000564288Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-09 17:21:07 r, 00.00m,0000564137Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-09 17:31:06 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-09 17:41:06 r, 00.00m,0000563922Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-09 17:51:08 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-04-09 18:01:06 r, 00.00m,0000563719Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-04-09 18:11:07 r, 00.00m,0000563716Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-09 18:21:08 r, 00.00m,0000563498Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-09 18:31:06 r, 00.00m,0000563583Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-09 18:41:06 r, 00.00m,0000563409Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-09 18:51:06 r, 00.00m,0000563358Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-09 19:01:06 r, 00.00m,0000563374Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-09 19:11:06 r, 00.00m,0000563371Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-09 19:21:07 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-09 19:31:06 r, 00.00m,0000563443Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-09 19:41:06 r, 05.87m,0000399825Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-09 19:51:07 r, 06.36m,0000254408Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-09 20:01:06 r, 06.89m,0000156905Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-09 20:11:06 r, 07.95m,0000058859Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-09 20:21:08 r, 09.17m,0000019190Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-09 20:31:06 r, 10.45m,0000005912Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-09 20:41:06 r, 12.50m,0000000890Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-09 20:51:06 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-09 21:01:06 r, 15.00m,0000000090Hz,0000005184c,0000000.011s, 019.6C,00002195
2016-04-09 21:11:06 r, 15.17m,0000000076Hz,0000006081c,0000000.013s, 019.3C,00002195
2016-04-09 21:21:07 r, 15.15m,0000000077Hz,0000005958c,0000000.013s, 019.6C,00002195
2016-04-09 21:31:06 r, 15.26m,0000000069Hz,0000006648c,0000000.014s, 019.6C,00002195
2016-04-09 21:41:06 r, 15.24m,0000000071Hz,0000006487c,0000000.014s, 019.6C,00002195
2016-04-09 21:51:07 r, 15.37m,0000000064Hz,0000007304c,0000000.016s, 019.6C,00002195
2016-04-09 22:01:06 r, 15.17m,0000000076Hz,0000006050c,0000000.013s, 019.6C,00002195
2016-04-09 22:11:06 r, 15.15m,0000000076Hz,0000005999c,0000000.013s, 019.6C,00002195
2016-04-09 22:21:07 r, 15.20m,0000000074Hz,0000006261c,0000000.014s, 019.6C,00002195
2016-04-09 22:31:06 r, 15.26m,0000000069Hz,0000006628c,0000000.014s, 019.6C,00002195
2016-04-09 22:41:07 r, 15.27m,0000000069Hz,0000006707c,0000000.015s, 019.3C,00002195
2016-04-09 22:51:06 r, 15.16m,0000000075Hz,0000006040c,0000000.013s, 019.3C,00002195
2016-04-09 23:01:06 r, 15.15m,0000000076Hz,0000005967c,0000000.013s, 019.3C,00002195
2016-04-09 23:11:06 r, 15.26m,0000000069Hz,0000006635c,0000000.014s, 019.3C,00002195
2016-04-09 23:21:07 r, 15.24m,0000000070Hz,0000006503c,0000000.014s, 019.0C,00002195
2016-04-09 23:31:06 r, 15.18m,0000000074Hz,0000006161c,0000000.013s, 019.3C,00002195
2016-04-09 23:41:06 r, 15.20m,0000000073Hz,0000006266c,0000000.014s, 019.3C,00002195
2016-04-09 23:51:07 r, 15.23m,0000000072Hz,0000006422c,0000000.014s, 019.3C,00002195
