2022-08-25 00:09:22 r, 22.12m,0000000001Hz,0003701598c,0000008.033s, 024.8C,00002191
2022-08-25 00:19:23 r, 22.14m,0000000000Hz,0003740810c,0000008.118s, 024.4C,00002191
2022-08-25 00:29:23 r, 22.15m,0000000000Hz,0003773348c,0000008.189s, 024.4C,00002191
2022-08-25 00:39:22 r, 22.14m,0000000000Hz,0003753154c,0000008.145s, 024.4C,00002191
2022-08-25 00:49:24 r, 22.14m,0000000000Hz,0003737597c,0000008.111s, 024.8C,00002191
2022-08-25 00:59:23 r, 22.14m,0000000000Hz,0003750508c,0000008.139s, 024.8C,00002191
2022-08-25 01:09:22 r, 22.14m,0000000000Hz,0003743922c,0000008.125s, 025.1C,00002191
2022-08-25 01:19:24 r, 22.13m,0000000000Hz,0003713344c,0000008.058s, 025.1C,00002191
2022-08-25 01:29:23 r, 22.16m,0000000000Hz,0003807422c,0000008.263s, 025.1C,00002191
2022-08-25 01:39:22 r, 22.15m,0000000000Hz,0003798345c,0000008.243s, 025.1C,00002191
2022-08-25 01:49:23 r, 22.16m,0000000000Hz,0003810464c,0000008.269s, 025.1C,00002191
2022-08-25 01:59:23 r, 22.15m,0000000000Hz,0003796470c,0000008.239s, 025.1C,00002191
2022-08-25 02:09:22 r, 22.13m,0000000000Hz,0003724686c,0000008.083s, 025.1C,00002191
2022-08-25 02:19:22 r, 22.14m,0000000000Hz,0003753251c,0000008.145s, 024.8C,00002191
2022-08-25 02:29:24 r, 22.12m,0000000000Hz,0003669757c,0000007.964s, 024.8C,00002191
2022-08-25 02:39:22 r, 22.09m,0000000001Hz,0003580403c,0000007.770s, 024.1C,00002191
2022-08-25 02:49:22 r, 22.12m,0000000000Hz,0003694870c,0000008.018s, 023.8C,00002191
2022-08-25 02:59:24 r, 22.13m,0000000000Hz,0003706450c,0000008.044s, 023.5C,00002191
2022-08-25 03:09:22 r, 22.12m,0000000000Hz,0003677271c,0000007.980s, 023.2C,00002191
2022-08-25 03:19:22 r, 22.12m,0000000000Hz,0003659546c,0000007.942s, 023.2C,00002191
2022-08-25 03:29:23 r, 22.12m,0000000000Hz,0003659089c,0000007.941s, 023.2C,00002191
2022-08-25 03:39:22 r, 22.11m,0000000000Hz,0003651687c,0000007.925s, 022.8C,00002191
2022-08-25 03:49:24 r, 22.10m,0000000000Hz,0003635017c,0000007.888s, 022.8C,00002191
2022-08-25 03:59:23 r, 22.10m,0000000000Hz,0003618995c,0000007.854s, 022.5C,00002191
2022-08-25 04:09:22 r, 22.12m,0000000000Hz,0003683275c,0000007.993s, 022.2C,00002191
2022-08-25 04:19:23 r, 22.13m,0000000000Hz,0003708578c,0000008.048s, 022.2C,00002191
2022-08-25 04:29:23 r, 22.12m,0000000001Hz,0003691708c,0000008.012s, 022.2C,00002191
2022-08-25 04:39:22 r, 22.10m,0000000000Hz,0003633544c,0000007.885s, 022.2C,00002191
2022-08-25 04:49:22 r, 22.04m,0000000000Hz,0003420581c,0000007.423s, 021.9C,00002191
2022-08-25 04:59:24 r, 21.92m,0000000000Hz,0003084528c,0000006.694s, 021.9C,00002191
2022-08-25 05:09:22 r, 21.52m,0000000000Hz,0002151453c,0000004.669s, 021.9C,00002191
2022-08-25 05:19:22 r, 20.72m,0000000000Hz,0001044829c,0000002.267s, 021.9C,00002191
2022-08-25 05:29:23 r, 19.50m,0000000001Hz,0000344814c,0000000.748s, 021.5C,00002191
2022-08-25 05:39:22 r, 18.04m,0000000005Hz,0000089897c,0000000.195s, 021.5C,00002191
2022-08-25 05:49:24 r, 16.42m,0000000023Hz,0000020258c,0000000.044s, 021.2C,00002191
2022-08-25 05:59:23 r, 14.64m,0000000115Hz,0000003945c,0000000.009s, 020.9C,00002191
2022-08-25 06:09:22 r, 12.75m,0000000675Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-08-25 06:19:23 r, 11.00m,0000003367Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-08-25 06:29:23 r, 09.61m,0000012057Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-08-25 06:39:22 r, 08.64m,0000029655Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-08-25 06:49:22 r, 07.91m,0000057886Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-08-25 06:59:24 r, 06.43m,0000226630Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-08-25 07:09:22 r, 06.17m,0000288337Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-08-25 07:19:22 r, 05.99m,0000340590Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-08-25 07:29:25 r, 05.86m,0000382025Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-08-25 07:39:22 r, 00.00m,0000467742Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-08-25 07:49:25 r, 00.00m,0000557908Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-08-25 07:59:23 r, 00.00m,0000561777Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-25 08:09:22 r, 00.00m,0000597035Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-25 08:19:24 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-08-25 08:29:23 r, 00.00m,0000596883Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-25 08:39:22 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-25 08:49:23 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-25 08:59:23 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-25 09:09:22 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-25 09:19:22 r, 00.00m,0000596032Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-25 09:29:24 r, 00.00m,0000595862Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-25 09:39:22 r, 00.00m,0000595741Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-25 09:49:22 r, 00.00m,0000595734Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-25 09:59:23 r, 00.00m,0000583066Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-25 10:09:22 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-25 10:19:22 r, 00.00m,0000492196Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-25 10:29:23 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-25 10:39:22 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-25 10:49:22 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 10:59:23 r, 00.00m,0000596191Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 11:09:22 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 11:19:22 r, 00.00m,0000596149Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 11:29:25 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-25 11:39:22 r, 00.00m,0000551817Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 11:49:22 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 11:59:25 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 12:09:22 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-25 12:19:22 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 12:29:23 r, 00.00m,0000596332Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 12:39:22 r, 00.00m,0000596345Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-25 12:49:22 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-25 12:59:23 r, 00.00m,0000596238Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-25 13:09:22 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 13:19:22 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-25 13:29:25 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-25 13:39:23 r, 00.00m,0000595841Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-25 13:49:22 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-25 13:59:25 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-25 14:09:23 r, 00.00m,0000594689Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-25 14:19:22 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-25 14:29:23 r, 00.00m,0000594650Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-25 14:39:24 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-25 14:49:22 r, 00.00m,0000594248Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-25 14:59:24 r, 00.00m,0000593986Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-25 15:09:23 r, 00.00m,0000593622Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-25 15:19:22 r, 00.00m,0000593490Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-25 15:29:23 r, 00.00m,0000594345Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-25 15:39:25 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-25 15:49:22 r, 00.00m,0000593932Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-25 15:59:25 r, 00.00m,0000593846Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-25 16:09:23 r, 00.00m,0000593775Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-25 16:19:22 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-25 16:29:25 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-25 16:39:23 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-25 16:49:22 r, 00.00m,0000594062Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-25 16:59:23 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-25 17:09:25 r, 00.00m,0000594132Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-25 17:19:22 r, 00.00m,0000594218Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-25 17:29:24 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-25 17:39:23 r, 00.00m,0000594354Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-25 17:49:22 r, 00.00m,0000594406Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-25 17:59:25 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-25 18:09:23 r, 00.00m,0000594665Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-25 18:19:22 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-25 18:29:25 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-25 18:39:23 r, 00.00m,0000594897Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-25 18:49:22 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-25 18:59:23 r, 00.00m,0000595080Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-25 19:09:23 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-25 19:19:22 r, 00.00m,0000526660Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-25 21:50:45 r, 21.11m,0000000000Hz,0001482875c,0000003.218s, 022.5C,00002191
2022-08-25 22:00:46 r, 21.43m,0000000000Hz,0001992083c,0000004.323s, 024.8C,00002191
2022-08-25 22:10:48 r, 21.53m,0000000001Hz,0002181629c,0000004.734s, 026.4C,00002191
2022-08-25 22:20:45 r, 21.57m,0000000000Hz,0002266170c,0000004.918s, 027.3C,00002191
2022-08-25 22:30:45 r, 21.65m,0000000000Hz,0002425210c,0000005.263s, 028.0C,00002191
2022-08-25 22:40:45 r, 21.62m,0000000001Hz,0002383698c,0000005.173s, 028.3C,00002191
2022-08-25 22:50:45 r, 21.62m,0000000000Hz,0002365396c,0000005.133s, 028.3C,00002191
2022-08-25 23:00:48 r, 21.65m,0000000000Hz,0002441861c,0000005.299s, 028.6C,00002191
2022-08-25 23:10:46 r, 21.65m,0000000000Hz,0002427935c,0000005.269s, 028.3C,00002191
2022-08-25 23:20:45 r, 21.66m,0000000000Hz,0002460598c,0000005.340s, 028.3C,00002191
2022-08-25 23:30:46 r, 21.64m,0000000000Hz,0002413580c,0000005.238s, 028.3C,00002191
2022-08-25 23:40:47 r, 21.62m,0000000000Hz,0002382646c,0000005.171s, 028.3C,00002191
2022-08-25 23:50:45 r, 21.70m,0000000000Hz,0002554036c,0000005.543s, 028.0C,00002191
