2022-04-15 00:03:03 r, 16.39m,0000000023Hz,0000019801c,0000000.043s, 005.4C,00002191
2022-04-15 00:13:00 r, 16.63m,0000000019Hz,0000024640c,0000000.053s, 005.4C,00002191
2022-04-15 00:23:03 r, 16.63m,0000000018Hz,0000024542c,0000000.053s, 005.4C,00002191
2022-04-15 00:33:01 r, 16.47m,0000000021Hz,0000021220c,0000000.046s, 005.4C,00002191
2022-04-15 00:43:00 r, 16.47m,0000000022Hz,0000021225c,0000000.046s, 005.4C,00002191
2022-04-15 00:53:03 r, 16.46m,0000000022Hz,0000021064c,0000000.046s, 005.4C,00002191
2022-04-15 01:03:01 r, 16.54m,0000000020Hz,0000022677c,0000000.049s, 005.4C,00002191
2022-04-15 01:13:00 r, 16.52m,0000000021Hz,0000022159c,0000000.048s, 005.8C,00002191
2022-04-15 01:23:01 r, 16.39m,0000000023Hz,0000019743c,0000000.043s, 005.8C,00002191
2022-04-15 01:33:02 r, 16.36m,0000000024Hz,0000019216c,0000000.042s, 005.8C,00002191
2022-04-15 01:43:00 r, 16.39m,0000000024Hz,0000019836c,0000000.043s, 005.8C,00002191
2022-04-15 01:53:02 r, 16.47m,0000000022Hz,0000021356c,0000000.046s, 005.8C,00002191
2022-04-15 02:03:01 r, 16.59m,0000000020Hz,0000023779c,0000000.052s, 005.8C,00002191
2022-04-15 02:13:00 r, 16.59m,0000000019Hz,0000023679c,0000000.051s, 005.8C,00002191
2022-04-15 02:23:01 r, 16.63m,0000000018Hz,0000024563c,0000000.053s, 005.8C,00002191
2022-04-15 02:33:03 r, 16.87m,0000000015Hz,0000030731c,0000000.067s, 005.8C,00002191
2022-04-15 02:43:00 r, 16.89m,0000000015Hz,0000031242c,0000000.068s, 005.8C,00002191
2022-04-15 02:53:03 r, 17.11m,0000000012Hz,0000038542c,0000000.084s, 005.4C,00002191
2022-04-15 03:03:01 r, 17.12m,0000000012Hz,0000038764c,0000000.084s, 005.4C,00002191
2022-04-15 03:13:00 r, 17.12m,0000000012Hz,0000038837c,0000000.084s, 005.4C,00002191
2022-04-15 03:23:03 r, 17.20m,0000000011Hz,0000041735c,0000000.091s, 005.4C,00002191
2022-04-15 03:33:01 r, 17.45m,0000000009Hz,0000052258c,0000000.113s, 005.4C,00002191
2022-04-15 03:43:00 r, 17.49m,0000000008Hz,0000054325c,0000000.118s, 005.4C,00002191
2022-04-15 03:53:01 r, 17.39m,0000000009Hz,0000049457c,0000000.107s, 005.1C,00002191
2022-04-15 04:03:02 r, 17.55m,0000000008Hz,0000057506c,0000000.125s, 005.1C,00002191
2022-04-15 04:13:00 r, 17.53m,0000000008Hz,0000056295c,0000000.122s, 005.1C,00002191
2022-04-15 04:23:02 r, 17.66m,0000000008Hz,0000063512c,0000000.138s, 004.8C,00002191
2022-04-15 04:33:01 r, 17.79m,0000000006Hz,0000072065c,0000000.156s, 004.8C,00002191
2022-04-15 04:43:00 r, 17.89m,0000000006Hz,0000078598c,0000000.171s, 004.8C,00002191
2022-04-15 04:53:01 r, 18.01m,0000000006Hz,0000087656c,0000000.190s, 004.5C,00002191
2022-04-15 05:03:03 r, 18.61m,0000000003Hz,0000152472c,0000000.331s, 004.5C,00002191
2022-04-15 05:13:00 r, 18.29m,0000000004Hz,0000114021c,0000000.247s, 004.1C,00002191
2022-04-15 05:23:03 r, 17.88m,0000000006Hz,0000077889c,0000000.169s, 004.1C,00002191
2022-04-15 05:33:01 r, 17.31m,0000000010Hz,0000045880c,0000000.100s, 004.1C,00002191
2022-04-15 05:43:00 r, 16.54m,0000000020Hz,0000022640c,0000000.049s, 004.1C,00002191
2022-04-15 05:53:03 r, 14.90m,0000000090Hz,0000005053c,0000000.011s, 003.8C,00002191
2022-04-15 06:03:01 r, 13.22m,0000000435Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-04-15 06:13:00 r, 10.73m,0000004321Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-04-15 06:23:01 r, 09.32m,0000015847Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-04-15 06:33:02 r, 07.97m,0000055025Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-04-15 06:43:00 r, 06.82m,0000158663Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-04-15 06:53:00 r, 05.94m,0000356288Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-04-15 07:03:03 r, 00.00m,0000598983Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-04-15 07:13:00 r, 00.00m,0000598802Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-04-15 07:23:02 r, 00.00m,0000598876Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-04-15 07:33:01 r, 00.00m,0000598820Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-04-15 07:43:00 r, 00.00m,0000598764Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-15 07:53:03 r, 00.00m,0000598676Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-15 08:03:01 r, 00.00m,0000598631Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-15 08:13:00 r, 00.00m,0000598537Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-15 08:23:03 r, 00.00m,0000598635Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-15 08:33:01 r, 00.00m,0000598532Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-15 08:43:00 r, 00.00m,0000598513Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-04-15 08:53:01 r, 00.00m,0000598461Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-04-15 09:03:03 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-04-15 09:13:00 r, 00.00m,0000598308Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-04-15 09:23:02 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-15 09:33:01 r, 00.00m,0000598095Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-15 09:43:00 r, 00.00m,0000598000Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-15 09:53:03 r, 00.00m,0000597948Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-15 10:03:01 r, 00.00m,0000598016Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-15 10:13:00 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-15 10:23:03 r, 00.00m,0000597568Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-15 10:33:01 r, 00.00m,0000597502Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-15 10:43:00 r, 00.00m,0000597413Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-15 10:53:01 r, 00.00m,0000597411Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-15 11:03:02 r, 00.00m,0000597299Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-15 11:13:00 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-15 11:23:02 r, 00.00m,0000596977Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-15 11:33:01 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-04-15 11:43:00 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-15 11:53:01 r, 00.00m,0000596989Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-15 12:03:03 r, 00.00m,0000596922Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-15 12:13:00 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-15 12:23:00 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-15 12:33:01 r, 00.00m,0000596662Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-15 12:43:00 r, 00.00m,0000596834Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-15 12:53:03 r, 00.00m,0000596746Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-15 13:03:01 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-15 13:13:00 r, 00.00m,0000596692Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-15 13:23:01 r, 00.00m,0000596554Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-15 13:33:02 r, 00.00m,0000596658Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-15 13:43:00 r, 00.00m,0000596292Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-15 13:53:00 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-15 14:03:03 r, 00.00m,0000596312Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-15 14:13:01 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-15 14:23:02 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-15 14:33:01 r, 00.00m,0000596576Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-15 14:43:00 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-15 14:53:00 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-04-15 15:03:01 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-15 15:13:00 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-15 15:23:00 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-15 15:33:02 r, 00.00m,0000596644Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-15 15:43:00 r, 00.00m,0000596764Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-15 15:53:00 r, 00.00m,0000597065Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-15 16:03:03 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-15 16:13:00 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-15 16:23:00 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-15 16:33:03 r, 00.00m,0000597344Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-15 16:43:01 r, 00.00m,0000597396Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-15 16:53:00 r, 00.00m,0000597471Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-15 17:03:01 r, 00.00m,0000597489Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-15 17:13:02 r, 00.00m,0000597435Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-15 17:23:00 r, 00.00m,0000597652Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-15 17:33:02 r, 00.00m,0000597609Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-15 17:43:01 r, 00.00m,0000597654Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-15 17:53:00 r, 00.00m,0000597639Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-15 18:03:01 r, 00.00m,0000597573Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-15 18:13:03 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-15 18:23:00 r, 00.00m,0000597480Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-15 18:33:03 r, 00.00m,0000597594Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-15 18:43:01 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-15 18:53:00 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-15 19:03:03 r, 00.00m,0000597801Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-15 19:13:01 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-15 19:23:00 r, 00.00m,0000598020Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-15 19:33:01 r, 00.00m,0000449062Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-15 19:43:02 r, 05.97m,0000345723Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-04-15 19:53:00 r, 06.24m,0000271255Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-15 20:03:02 r, 06.31m,0000252392Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-15 20:13:01 r, 06.89m,0000148721Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-15 20:23:00 r, 07.93m,0000056881Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-15 20:33:01 r, 09.18m,0000017987Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-15 20:43:03 r, 10.87m,0000003805Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-15 20:53:00 r, 12.71m,0000000694Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-04-15 21:03:03 r, 14.38m,0000000150Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-04-15 21:13:01 r, 15.85m,0000000039Hz,0000012006c,0000000.026s, 006.7C,00002191
2022-04-15 21:23:00 r, 16.62m,0000000019Hz,0000024212c,0000000.053s, 006.7C,00002191
2022-04-15 21:33:03 r, 16.82m,0000000016Hz,0000029264c,0000000.064s, 006.7C,00002191
2022-04-15 21:43:01 r, 16.80m,0000000016Hz,0000028883c,0000000.063s, 007.0C,00002191
2022-04-15 21:53:00 r, 16.77m,0000000016Hz,0000027933c,0000000.061s, 007.0C,00002191
2022-04-15 22:03:01 r, 16.78m,0000000016Hz,0000028298c,0000000.061s, 007.0C,00002191
2022-04-15 22:13:01 r, 16.82m,0000000016Hz,0000029319c,0000000.064s, 006.7C,00002191
2022-04-15 22:23:02 r, 16.80m,0000000016Hz,0000028678c,0000000.062s, 006.7C,00002191
2022-04-15 22:33:02 r, 16.74m,0000000017Hz,0000027190c,0000000.059s, 006.4C,00002191
2022-04-15 22:43:01 r, 16.68m,0000000018Hz,0000025784c,0000000.056s, 006.7C,00002191
2022-04-15 22:53:00 r, 16.62m,0000000019Hz,0000024331c,0000000.053s, 006.7C,00002191
2022-04-15 23:03:03 r, 16.61m,0000000019Hz,0000024188c,0000000.052s, 006.7C,00002191
2022-04-15 23:13:01 r, 16.65m,0000000018Hz,0000025126c,0000000.055s, 006.7C,00002191
2022-04-15 23:23:00 r, 16.60m,0000000019Hz,0000023906c,0000000.052s, 006.7C,00002191
2022-04-15 23:33:03 r, 16.58m,0000000020Hz,0000023496c,0000000.051s, 006.7C,00002191
2022-04-15 23:43:01 r, 16.62m,0000000019Hz,0000024381c,0000000.053s, 006.7C,00002191
2022-04-15 23:53:00 r, 16.68m,0000000018Hz,0000025783c,0000000.056s, 006.7C,00002191
