2021-07-24 00:05:43 r, 18.84m,0000000003Hz,0000187521c,0000000.407s, 028.3C,00002191
2021-07-24 00:15:41 r, 18.81m,0000000002Hz,0000182394c,0000000.396s, 028.0C,00002191
2021-07-24 00:25:40 r, 18.76m,0000000003Hz,0000175380c,0000000.381s, 027.7C,00002191
2021-07-24 00:35:41 r, 18.69m,0000000003Hz,0000164249c,0000000.356s, 027.3C,00002191
2021-07-24 00:45:41 r, 18.61m,0000000003Hz,0000151714c,0000000.329s, 027.0C,00002191
2021-07-24 00:55:40 r, 18.64m,0000000003Hz,0000157346c,0000000.341s, 027.0C,00002191
2021-07-24 01:05:41 r, 18.63m,0000000003Hz,0000156338c,0000000.339s, 026.7C,00002191
2021-07-24 01:15:41 r, 18.70m,0000000002Hz,0000166774c,0000000.362s, 026.4C,00002191
2021-07-24 01:25:40 r, 18.68m,0000000003Hz,0000162078c,0000000.352s, 026.4C,00002191
2021-07-24 01:35:41 r, 18.75m,0000000003Hz,0000173756c,0000000.377s, 026.4C,00002191
2021-07-24 01:45:43 r, 18.84m,0000000003Hz,0000187632c,0000000.407s, 026.4C,00002191
2021-07-24 01:55:40 r, 18.87m,0000000002Hz,0000192903c,0000000.419s, 026.1C,00002191
2021-07-24 02:05:42 r, 18.84m,0000000002Hz,0000189191c,0000000.411s, 026.1C,00002191
2021-07-24 02:15:41 r, 18.89m,0000000002Hz,0000197766c,0000000.429s, 025.7C,00002191
2021-07-24 02:25:40 r, 18.89m,0000000003Hz,0000197323c,0000000.428s, 025.4C,00002191
2021-07-24 02:35:41 r, 18.89m,0000000002Hz,0000197882c,0000000.429s, 025.1C,00002191
2021-07-24 02:45:41 r, 18.94m,0000000002Hz,0000205598c,0000000.446s, 024.8C,00002191
2021-07-24 02:55:40 r, 18.96m,0000000002Hz,0000208403c,0000000.452s, 024.8C,00002191
2021-07-24 03:05:42 r, 18.95m,0000000002Hz,0000207420c,0000000.450s, 024.8C,00002191
2021-07-24 03:15:41 r, 18.96m,0000000002Hz,0000209125c,0000000.454s, 024.4C,00002191
2021-07-24 03:25:40 r, 19.02m,0000000002Hz,0000221615c,0000000.481s, 024.4C,00002191
2021-07-24 03:35:41 r, 19.14m,0000000001Hz,0000246746c,0000000.535s, 024.4C,00002191
2021-07-24 03:45:43 r, 18.96m,0000000002Hz,0000209944c,0000000.456s, 024.4C,00002191
2021-07-24 03:55:40 r, 18.66m,0000000003Hz,0000159139c,0000000.345s, 024.4C,00002191
2021-07-24 04:05:43 r, 18.60m,0000000003Hz,0000151356c,0000000.328s, 024.4C,00002191
2021-07-24 04:15:41 r, 18.92m,0000000003Hz,0000201861c,0000000.438s, 024.4C,00002191
2021-07-24 04:25:40 r, 18.72m,0000000002Hz,0000167943c,0000000.364s, 024.4C,00002191
2021-07-24 04:35:40 r, 18.21m,0000000005Hz,0000105852c,0000000.230s, 024.4C,00002191
2021-07-24 04:45:41 r, 17.33m,0000000009Hz,0000046969c,0000000.102s, 024.4C,00002191
2021-07-24 04:55:40 r, 16.02m,0000000032Hz,0000013958c,0000000.030s, 024.4C,00002191
2021-07-24 05:05:40 r, 14.43m,0000000143Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 05:15:42 r, 12.80m,0000000641Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-07-24 05:25:40 r, 11.24m,0000002710Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 05:35:40 r, 09.78m,0000010331Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 05:45:43 r, 08.60m,0000030725Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 05:55:40 r, 07.70m,0000070392Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 06:05:40 r, 07.02m,0000131678Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-24 06:15:43 r, 06.52m,0000208132Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 06:25:40 r, 06.14m,0000295059Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-24 06:35:40 r, 00.00m,0000404452Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-24 06:45:41 r, 00.00m,0000513711Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-07-24 06:55:40 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-24 07:05:40 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-07-24 07:15:41 r, 00.00m,0000596494Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-07-24 07:25:40 r, 00.00m,0000596404Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-24 07:35:40 r, 00.00m,0000596168Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-24 07:45:42 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-24 07:55:40 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-24 08:05:40 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-24 08:15:42 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-24 08:25:41 r, 00.00m,0000595642Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-24 08:35:40 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-24 08:45:41 r, 00.00m,0000595279Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-24 08:55:42 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-24 09:05:40 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-24 09:15:42 r, 00.00m,0000594979Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-24 09:25:41 r, 00.00m,0000595012Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-24 09:35:40 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-24 09:45:41 r, 00.00m,0000594663Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-24 09:55:43 r, 00.00m,0000594603Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-24 10:05:40 r, 00.00m,0000594482Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-24 10:15:43 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-24 10:25:41 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-24 10:35:40 r, 00.00m,0000594270Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 10:45:41 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-24 10:55:42 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-24 11:05:40 r, 00.00m,0000594265Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 11:15:42 r, 00.00m,0000594192Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 11:25:41 r, 00.00m,0000594199Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 11:35:40 r, 00.00m,0000593971Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-24 11:45:41 r, 00.00m,0000593822Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-24 11:55:43 r, 00.00m,0000593891Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-24 12:05:40 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-24 12:15:43 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 12:25:41 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-24 12:35:40 r, 00.00m,0000594028Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-24 12:45:43 r, 00.00m,0000593708Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-24 12:55:41 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-24 13:05:40 r, 00.00m,0000593296Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-24 13:15:41 r, 00.00m,0000593186Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-24 13:25:43 r, 00.00m,0000593175Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-24 13:35:40 r, 00.00m,0000593061Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-24 13:45:42 r, 00.00m,0000592945Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-24 13:55:41 r, 00.00m,0000593184Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-24 14:05:40 r, 00.00m,0000593158Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-24 14:15:43 r, 00.00m,0000592989Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-24 14:25:41 r, 00.00m,0000592841Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-24 14:35:40 r, 00.00m,0000592910Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-24 14:45:43 r, 00.00m,0000592884Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-24 14:55:41 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-24 15:05:40 r, 00.00m,0000593011Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-24 15:15:41 r, 00.00m,0000592983Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-24 15:25:41 r, 00.00m,0000593053Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-24 15:35:40 r, 00.00m,0000593064Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-24 15:45:42 r, 00.00m,0000593084Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-24 15:55:41 r, 00.00m,0000593071Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-24 16:05:40 r, 00.00m,0000593149Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-24 16:15:43 r, 00.00m,0000593189Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-24 16:25:41 r, 00.00m,0000593134Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-24 16:35:40 r, 00.00m,0000593408Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-24 16:45:43 r, 00.00m,0000593351Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-24 16:55:41 r, 00.00m,0000593423Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-24 17:05:40 r, 00.00m,0000593428Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-24 17:15:41 r, 00.00m,0000593541Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-24 17:25:42 r, 00.00m,0000593545Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-24 17:35:40 r, 00.00m,0000593586Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-24 17:45:42 r, 00.00m,0000593696Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-24 17:55:41 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-24 18:05:40 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-24 18:15:43 r, 00.00m,0000594012Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-24 18:25:41 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-24 18:35:41 r, 00.00m,0000594127Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-24 18:45:43 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-24 18:55:41 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-24 19:05:40 r, 00.00m,0000594366Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-24 19:15:41 r, 00.00m,0000594453Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-24 19:25:42 r, 00.00m,0000594549Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-24 19:35:40 r, 00.00m,0000594533Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-24 19:45:42 r, 00.00m,0000594739Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-24 19:55:41 r, 00.00m,0000594758Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-24 20:05:40 r, 00.00m,0000594851Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-24 20:15:41 r, 00.00m,0000524820Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-24 20:25:43 r, 00.00m,0000431307Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-24 20:35:40 r, 05.98m,0000342637Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-24 20:45:43 r, 06.31m,0000253924Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-24 20:55:41 r, 06.69m,0000178655Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-24 21:05:40 r, 07.16m,0000114843Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-24 21:15:41 r, 07.83m,0000062318Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-24 21:25:41 r, 08.74m,0000027000Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-24 21:35:41 r, 09.94m,0000009014Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-24 21:45:40 r, 11.46m,0000002219Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-24 21:55:43 r, 13.09m,0000000491Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-24 22:05:41 r, 14.77m,0000000104Hz,0000004431c,0000000.010s, 031.5C,00002191
2021-07-24 22:15:41 r, 16.35m,0000000024Hz,0000019167c,0000000.042s, 030.9C,00002191
2021-07-24 22:25:43 r, 17.63m,0000000008Hz,0000061695c,0000000.134s, 030.2C,00002191
2021-07-24 22:35:41 r, 18.63m,0000000003Hz,0000155586c,0000000.338s, 029.9C,00002191
2021-07-24 22:45:41 r, 19.36m,0000000001Hz,0000305534c,0000000.663s, 029.6C,00002191
2021-07-24 22:55:41 r, 19.78m,0000000001Hz,0000445539c,0000000.967s, 029.3C,00002191
2021-07-24 23:05:41 r, 19.92m,0000000001Hz,0000504162c,0000001.094s, 029.0C,00002191
2021-07-24 23:15:41 r, 19.90m,0000000001Hz,0000498570c,0000001.082s, 029.0C,00002191
2021-07-24 23:25:41 r, 19.86m,0000000001Hz,0000477255c,0000001.036s, 028.6C,00002191
2021-07-24 23:35:41 r, 19.82m,0000000001Hz,0000460016c,0000000.998s, 028.3C,00002191
2021-07-24 23:45:41 r, 19.78m,0000000001Hz,0000445636c,0000000.967s, 028.0C,00002191
2021-07-24 23:55:42 r, 19.73m,0000000001Hz,0000426293c,0000000.925s, 028.0C,00002191
