2016-01-25 00:01:49 r, 16.74m,0000000017Hz,0000027230c,0000000.059s, 007.7C,00002191
2016-01-25 00:11:49 r, 16.59m,0000000020Hz,0000023584c,0000000.051s, 007.7C,00002191
2016-01-25 00:21:49 r, 16.53m,0000000020Hz,0000022457c,0000000.049s, 007.7C,00002191
2016-01-25 00:31:49 r, 16.54m,0000000021Hz,0000022571c,0000000.049s, 007.7C,00002191
2016-01-25 00:41:49 r, 16.56m,0000000020Hz,0000022971c,0000000.050s, 007.7C,00002191
2016-01-25 00:51:49 r, 16.56m,0000000020Hz,0000023113c,0000000.050s, 007.7C,00002191
2016-01-25 01:01:49 r, 16.51m,0000000021Hz,0000022133c,0000000.048s, 007.7C,00002191
2016-01-25 01:11:49 r, 16.50m,0000000021Hz,0000021815c,0000000.047s, 007.4C,00002191
2016-01-25 01:21:49 r, 16.49m,0000000022Hz,0000021576c,0000000.047s, 007.0C,00002191
2016-01-25 01:31:49 r, 16.52m,0000000021Hz,0000022358c,0000000.049s, 007.0C,00002191
2016-01-25 01:41:49 r, 16.50m,0000000021Hz,0000021881c,0000000.047s, 007.0C,00002191
2016-01-25 01:51:49 r, 16.52m,0000000020Hz,0000022359c,0000000.049s, 007.0C,00002191
2016-01-25 02:01:49 r, 16.45m,0000000022Hz,0000020899c,0000000.045s, 007.4C,00002191
2016-01-25 02:11:49 r, 16.50m,0000000021Hz,0000021885c,0000000.047s, 007.0C,00002191
2016-01-25 02:21:49 r, 16.48m,0000000021Hz,0000021498c,0000000.047s, 007.0C,00002191
2016-01-25 02:31:49 r, 16.44m,0000000022Hz,0000020780c,0000000.045s, 007.4C,00002191
2016-01-25 02:41:48 r, 16.35m,0000000024Hz,0000019128c,0000000.042s, 007.4C,00002191
2016-01-25 02:51:49 r, 16.30m,0000000026Hz,0000018248c,0000000.040s, 007.4C,00002191
2016-01-25 03:01:49 r, 16.48m,0000000022Hz,0000021429c,0000000.047s, 007.4C,00002191
2016-01-25 03:11:50 r, 16.39m,0000000023Hz,0000019809c,0000000.043s, 007.4C,00002191
2016-01-25 03:21:49 r, 16.44m,0000000022Hz,0000020657c,0000000.045s, 007.4C,00002191
2016-01-25 03:31:49 r, 16.58m,0000000020Hz,0000023429c,0000000.051s, 007.0C,00002191
2016-01-25 03:41:50 r, 16.58m,0000000019Hz,0000023431c,0000000.051s, 007.0C,00002191
2016-01-25 03:51:49 r, 16.70m,0000000017Hz,0000026275c,0000000.057s, 007.0C,00002191
2016-01-25 04:01:49 r, 16.75m,0000000017Hz,0000027590c,0000000.060s, 007.0C,00002191
2016-01-25 04:11:50 r, 16.79m,0000000016Hz,0000028662c,0000000.062s, 007.0C,00002191
2016-01-25 04:21:49 r, 16.84m,0000000015Hz,0000029829c,0000000.065s, 007.4C,00002191
2016-01-25 04:31:48 r, 16.83m,0000000016Hz,0000029504c,0000000.064s, 007.4C,00002191
2016-01-25 04:41:49 r, 16.80m,0000000016Hz,0000028869c,0000000.063s, 007.4C,00002191
2016-01-25 04:51:49 r, 16.80m,0000000016Hz,0000028894c,0000000.063s, 007.7C,00002191
2016-01-25 05:01:48 r, 16.86m,0000000015Hz,0000030301c,0000000.066s, 007.7C,00002191
2016-01-25 05:11:49 r, 16.83m,0000000016Hz,0000029683c,0000000.064s, 008.0C,00002191
2016-01-25 05:21:49 r, 16.95m,0000000014Hz,0000033064c,0000000.072s, 008.0C,00002191
2016-01-25 05:31:49 r, 17.24m,0000000011Hz,0000043132c,0000000.094s, 008.0C,00002191
2016-01-25 05:41:49 r, 17.31m,0000000010Hz,0000045895c,0000000.100s, 008.0C,00002191
2016-01-25 05:51:49 r, 17.38m,0000000010Hz,0000048936c,0000000.106s, 008.0C,00002191
2016-01-25 06:01:49 r, 17.41m,0000000009Hz,0000050668c,0000000.110s, 008.0C,00002191
2016-01-25 06:11:49 r, 17.53m,0000000008Hz,0000056374c,0000000.122s, 008.0C,00002191
2016-01-25 06:21:49 r, 17.58m,0000000008Hz,0000058671c,0000000.127s, 008.0C,00002191
2016-01-25 06:31:49 r, 17.61m,0000000008Hz,0000060556c,0000000.131s, 008.0C,00002191
2016-01-25 06:41:49 r, 17.84m,0000000006Hz,0000075209c,0000000.163s, 008.0C,00002191
2016-01-25 06:51:49 r, 18.01m,0000000005Hz,0000087652c,0000000.190s, 008.3C,00002191
2016-01-25 07:01:49 r, 18.02m,0000000005Hz,0000088426c,0000000.192s, 008.3C,00002191
2016-01-25 07:11:48 r, 17.52m,0000000009Hz,0000055823c,0000000.121s, 008.3C,00002191
2016-01-25 07:21:48 r, 16.32m,0000000025Hz,0000018657c,0000000.040s, 008.0C,00002191
2016-01-25 07:31:49 r, 14.44m,0000000142Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-25 07:41:49 r, 12.35m,0000000973Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-25 07:51:49 r, 10.45m,0000005600Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-25 08:01:49 r, 09.15m,0000018448Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-25 08:11:49 r, 08.19m,0000044906Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-25 08:21:49 r, 07.50m,0000084632Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-25 08:31:49 r, 07.04m,0000129375Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-25 08:41:49 r, 06.63m,0000188859Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-25 08:51:48 r, 06.20m,0000278822Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-25 09:01:48 r, 06.02m,0000329754Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-25 09:11:48 r, 00.00m,0000466273Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-25 09:21:49 r, 00.00m,0000552576Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-25 09:31:49 r, 00.00m,0000552680Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-25 09:41:48 r, 00.00m,0000597093Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-25 09:51:48 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-25 10:01:48 r, 00.00m,0000596925Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-25 10:11:49 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-25 10:21:48 r, 00.00m,0000596821Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-25 10:31:48 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-25 10:41:49 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 10:51:50 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-25 11:01:49 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-25 11:11:49 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-25 11:21:50 r, 00.00m,0000596675Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-25 11:31:49 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-25 11:41:49 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-01-25 11:51:50 r, 00.00m,0000596597Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-01-25 12:01:48 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-01-25 12:11:49 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-25 12:21:49 r, 00.00m,0000596656Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-25 12:31:49 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-25 12:41:48 r, 00.00m,0000596598Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-25 12:51:48 r, 00.00m,0000596656Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-25 13:01:49 r, 00.00m,0000596668Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 13:11:48 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 13:21:49 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 13:31:49 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 13:41:48 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 13:51:49 r, 00.00m,0000596792Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-01-25 14:01:48 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-25 14:11:48 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-25 14:21:50 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-25 14:31:48 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-25 14:41:48 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-25 14:51:50 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-25 15:01:48 r, 00.00m,0000596748Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-25 15:11:49 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-25 15:21:49 r, 00.00m,0000596832Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-25 15:31:48 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-25 15:41:49 r, 00.00m,0000596875Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-01-25 15:51:49 r, 00.00m,0000596919Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-25 16:01:49 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-25 16:11:48 r, 00.00m,0000595338Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-25 16:21:50 r, 00.00m,0000510265Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-25 16:31:48 r, 05.87m,0000380924Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-25 16:41:48 r, 06.20m,0000279978Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-25 16:51:49 r, 06.63m,0000187900Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-25 17:01:49 r, 07.25m,0000106448Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-25 17:11:48 r, 08.03m,0000052123Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-25 17:21:48 r, 09.05m,0000020367Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-25 17:31:49 r, 10.48m,0000005436Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-25 17:41:49 r, 12.42m,0000000911Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-25 17:51:48 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-25 18:01:49 r, 16.32m,0000000026Hz,0000018373c,0000000.040s, 009.0C,00002191
2016-01-25 18:11:48 r, 17.65m,0000000007Hz,0000062307c,0000000.135s, 009.0C,00002191
2016-01-25 18:21:48 r, 18.50m,0000000003Hz,0000136198c,0000000.296s, 009.0C,00002191
2016-01-25 18:31:49 r, 18.86m,0000000002Hz,0000190912c,0000000.414s, 009.0C,00002191
2016-01-25 18:41:48 r, 18.98m,0000000002Hz,0000212304c,0000000.461s, 009.0C,00002191
2016-01-25 18:51:49 r, 19.01m,0000000002Hz,0000217867c,0000000.473s, 009.0C,00002191
2016-01-25 19:01:49 r, 18.96m,0000000002Hz,0000208337c,0000000.452s, 009.0C,00002191
2016-01-25 19:11:48 r, 18.82m,0000000003Hz,0000185316c,0000000.402s, 008.7C,00002191
2016-01-25 19:21:50 r, 18.82m,0000000003Hz,0000184681c,0000000.401s, 008.7C,00002191
2016-01-25 19:31:48 r, 18.46m,0000000004Hz,0000132249c,0000000.287s, 008.7C,00002191
2016-01-25 19:41:49 r, 18.85m,0000000003Hz,0000190170c,0000000.413s, 008.7C,00002191
2016-01-25 19:51:49 r, 19.25m,0000000001Hz,0000274549c,0000000.596s, 008.7C,00002191
2016-01-25 20:01:49 r, 18.98m,0000000002Hz,0000213148c,0000000.463s, 008.7C,00002191
2016-01-25 20:11:48 r, 18.51m,0000000003Hz,0000138317c,0000000.300s, 008.3C,00002191
2016-01-25 20:21:50 r, 18.38m,0000000004Hz,0000123707c,0000000.268s, 008.3C,00002191
2016-01-25 20:31:48 r, 18.37m,0000000004Hz,0000122714c,0000000.266s, 008.3C,00002191
2016-01-25 20:41:49 r, 18.31m,0000000004Hz,0000115269c,0000000.250s, 008.3C,00002191
2016-01-25 20:51:48 r, 18.25m,0000000004Hz,0000109476c,0000000.238s, 008.7C,00002191
2016-01-25 21:01:48 r, 18.13m,0000000005Hz,0000098196c,0000000.213s, 008.7C,00002191
2016-01-25 21:11:49 r, 18.07m,0000000005Hz,0000093168c,0000000.202s, 008.7C,00002191
2016-01-25 21:21:48 r, 18.08m,0000000005Hz,0000093888c,0000000.204s, 008.7C,00002191
2016-01-25 21:31:48 r, 18.07m,0000000005Hz,0000093040c,0000000.202s, 008.7C,00002191
2016-01-25 21:41:48 r, 18.06m,0000000005Hz,0000091043c,0000000.198s, 009.0C,00002191
2016-01-25 21:51:49 r, 17.95m,0000000006Hz,0000081950c,0000000.178s, 009.0C,00002191
2016-01-25 22:01:48 r, 17.91m,0000000005Hz,0000079783c,0000000.173s, 009.0C,00002191
2016-01-25 22:11:49 r, 17.88m,0000000006Hz,0000077567c,0000000.168s, 009.0C,00002191
2016-01-25 22:21:49 r, 17.82m,0000000007Hz,0000073524c,0000000.160s, 009.3C,00002191
2016-01-25 22:31:48 r, 17.79m,0000000006Hz,0000070887c,0000000.154s, 009.3C,00002191
2016-01-25 22:41:49 r, 17.75m,0000000007Hz,0000068742c,0000000.149s, 009.3C,00002191
2016-01-25 22:51:48 r, 17.68m,0000000007Hz,0000064108c,0000000.139s, 009.0C,00002191
2016-01-25 23:01:48 r, 17.65m,0000000008Hz,0000062550c,0000000.136s, 009.0C,00002191
2016-01-25 23:11:49 r, 17.54m,0000000008Hz,0000056672c,0000000.123s, 009.0C,00002191
2016-01-25 23:21:48 r, 17.49m,0000000008Hz,0000053910c,0000000.117s, 009.0C,00002191
2016-01-25 23:31:49 r, 17.41m,0000000010Hz,0000050248c,0000000.109s, 009.0C,00002191
2016-01-25 23:41:48 r, 17.46m,0000000009Hz,0000052716c,0000000.114s, 009.0C,00002191
2016-01-25 23:51:49 r, 17.41m,0000000009Hz,0000050230c,0000000.109s, 008.7C,00002191
