2016-02-18 00:03:07 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 00:13:06 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 00:23:06 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-18 00:33:06 r, 13.84m,0000000259Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 00:43:06 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 00:53:06 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-18 01:03:06 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-18 01:13:06 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 01:23:06 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 01:33:08 r, 14.61m,0000000126Hz,0000003633c,0000000.008s, 015.4C,00002195
2016-02-18 01:43:06 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 01:53:06 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 02:03:06 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 02:13:06 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 02:23:06 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 02:33:06 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 02:43:08 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 02:53:06 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:03:06 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:13:08 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:23:06 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:33:06 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:43:06 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 03:53:06 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 04:03:06 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 04:13:06 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 04:23:06 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 04:33:06 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 04:43:08 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-18 04:53:06 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 05:03:06 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 05:13:06 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 05:23:06 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-18 05:33:06 r, 15.15m,0000000076Hz,0000005993c,0000000.013s, 015.7C,00002195
2016-02-18 05:43:07 r, 15.32m,0000000063Hz,0000007022c,0000000.015s, 015.7C,00002195
2016-02-18 05:53:06 r, 15.48m,0000000055Hz,0000008116c,0000000.018s, 015.7C,00002195
2016-02-18 06:03:06 r, 14.70m,0000000115Hz,0000003938c,0000000.009s, 015.7C,00002195
2016-02-18 06:13:06 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 06:23:06 r, 14.65m,0000000122Hz,0000003748c,0000000.008s, 016.1C,00002195
2016-02-18 06:33:06 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 06:43:07 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-18 06:53:06 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:03:06 r, 12.57m,0000000839Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:13:06 r, 10.62m,0000005024Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:23:06 r, 08.83m,0000026223Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:33:06 r, 07.63m,0000078996Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:43:08 r, 06.98m,0000144147Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 07:53:06 r, 06.25m,0000281655Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 08:03:08 r, 05.88m,0000397216Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 08:13:06 r, 00.00m,0000423596Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 08:23:06 r, 00.00m,0000541664Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 08:33:06 r, 00.00m,0000402252Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-02-18 08:43:06 r, 00.00m,0000562812Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-18 08:53:06 r, 00.00m,0000562824Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-02-18 09:03:07 r, 00.00m,0000562852Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-18 09:13:06 r, 00.00m,0000562944Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-18 09:23:06 r, 00.00m,0000562931Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-02-18 09:33:06 r, 00.00m,0000562922Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-18 09:43:08 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-18 09:53:06 r, 00.00m,0000562963Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-18 10:03:06 r, 00.00m,0000563098Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-02-18 10:13:07 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-18 10:23:06 r, 00.00m,0000563162Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-18 10:33:06 r, 00.00m,0000563311Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 10:43:06 r, 00.00m,0000563351Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 10:53:08 r, 00.00m,0000563422Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-02-18 11:03:06 r, 00.00m,0000563513Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-18 11:13:07 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-18 11:23:07 r, 00.00m,0000563472Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-18 11:33:06 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-02-18 11:43:06 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-02-18 11:53:06 r, 00.00m,0000563739Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-02-18 12:03:06 r, 00.00m,0000563779Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-02-18 12:13:08 r, 00.00m,0000563682Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-02-18 12:23:06 r, 00.00m,0000563777Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-02-18 12:33:06 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-02-18 12:43:07 r, 00.00m,0000564129Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-02-18 12:53:07 r, 00.00m,0000563985Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-02-18 13:03:06 r, 00.00m,0000564013Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-02-18 13:13:07 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-02-18 13:23:08 r, 00.00m,0000564078Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-02-18 13:33:06 r, 00.00m,0000563915Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-02-18 13:43:07 r, 00.00m,0000563913Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-02-18 13:53:06 r, 00.00m,0000563946Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-02-18 14:03:06 r, 00.00m,0000564105Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-02-18 14:13:08 r, 00.00m,0000564131Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-02-18 14:23:06 r, 00.00m,0000564137Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-02-18 14:33:06 r, 00.00m,0000564043Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-02-18 14:43:06 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-02-18 14:53:07 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-02-18 15:03:06 r, 00.00m,0000564041Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-02-18 15:13:07 r, 00.00m,0000563918Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-02-18 15:23:07 r, 00.00m,0000563907Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-02-18 15:33:06 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-02-18 15:43:07 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-02-18 15:53:07 r, 00.00m,0000563547Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-02-18 16:03:06 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-02-18 16:13:08 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-02-18 16:23:07 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-02-18 16:33:06 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-18 16:43:08 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-18 16:53:07 r, 00.00m,0000563284Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-02-18 17:03:06 r, 00.00m,0000563307Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-18 17:13:07 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-18 17:23:07 r, 00.00m,0000518813Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-02-18 17:33:06 r, 06.22m,0000291616Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-02-18 17:43:07 r, 07.02m,0000139055Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-18 17:53:07 r, 07.93m,0000059557Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:03:06 r, 09.35m,0000016155Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:13:08 r, 11.29m,0000002730Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:23:07 r, 12.90m,0000000617Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:33:06 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:43:08 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 18:53:07 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 19:03:06 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 19:13:07 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 19:23:07 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 19:33:06 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 19:43:06 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 19:53:07 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-18 20:03:06 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 20:13:06 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 20:23:08 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 20:33:06 r, 13.79m,0000000270Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 20:43:06 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 20:53:07 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 21:03:06 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 21:13:08 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 21:23:07 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-18 21:33:06 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 21:43:07 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 21:53:07 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 22:03:06 r, 13.86m,0000000253Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 22:13:06 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 22:23:06 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 22:33:06 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-18 22:43:06 r, 13.81m,0000000267Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 22:53:06 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:03:06 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:13:06 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:23:07 r, 13.76m,0000000278Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:33:07 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:43:07 r, 13.71m,0000000292Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-18 23:53:07 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 019.3C,00002195
