2021-07-09 00:05:29 r, 20.60m,0000000001Hz,0000943771c,0000002.048s, 029.3C,00002191
2021-07-09 00:15:28 r, 20.30m,0000000000Hz,0000717828c,0000001.558s, 029.0C,00002191
2021-07-09 00:25:27 r, 20.45m,0000000001Hz,0000828287c,0000001.797s, 029.3C,00002191
2021-07-09 00:35:29 r, 20.79m,0000000001Hz,0001117399c,0000002.425s, 029.3C,00002191
2021-07-09 00:45:28 r, 20.82m,0000000000Hz,0001150378c,0000002.496s, 029.0C,00002191
2021-07-09 00:55:27 r, 20.81m,0000000001Hz,0001143767c,0000002.482s, 029.0C,00002191
2021-07-09 01:05:28 r, 20.85m,0000000000Hz,0001182235c,0000002.566s, 028.6C,00002191
2021-07-09 01:15:28 r, 20.83m,0000000000Hz,0001170968c,0000002.541s, 028.6C,00002191
2021-07-09 01:25:27 r, 20.85m,0000000000Hz,0001181437c,0000002.564s, 028.3C,00002191
2021-07-09 01:35:28 r, 20.85m,0000000000Hz,0001179918c,0000002.561s, 028.3C,00002191
2021-07-09 01:45:28 r, 20.76m,0000000000Hz,0001097171c,0000002.381s, 028.3C,00002191
2021-07-09 01:55:27 r, 20.66m,0000000000Hz,0000997250c,0000002.164s, 028.3C,00002191
2021-07-09 02:05:28 r, 20.66m,0000000001Hz,0000995718c,0000002.161s, 028.3C,00002191
2021-07-09 02:15:29 r, 20.66m,0000000001Hz,0000992760c,0000002.154s, 028.0C,00002191
2021-07-09 02:25:27 r, 20.65m,0000000001Hz,0000979853c,0000002.126s, 027.7C,00002191
2021-07-09 02:35:30 r, 20.71m,0000000000Hz,0001036491c,0000002.249s, 027.7C,00002191
2021-07-09 02:45:28 r, 20.68m,0000000000Hz,0001012611c,0000002.198s, 027.3C,00002191
2021-07-09 02:55:27 r, 20.69m,0000000000Hz,0001023789c,0000002.222s, 027.0C,00002191
2021-07-09 03:05:29 r, 20.75m,0000000000Hz,0001076673c,0000002.337s, 027.0C,00002191
2021-07-09 03:15:28 r, 20.74m,0000000001Hz,0001068042c,0000002.318s, 027.0C,00002191
2021-07-09 03:25:27 r, 20.60m,0000000000Hz,0000934395c,0000002.028s, 026.7C,00002191
2021-07-09 03:35:28 r, 20.35m,0000000000Hz,0000752633c,0000001.633s, 026.7C,00002191
2021-07-09 03:45:29 r, 20.03m,0000000000Hz,0000562541c,0000001.221s, 026.4C,00002191
2021-07-09 03:55:27 r, 19.47m,0000000001Hz,0000334051c,0000000.725s, 026.4C,00002191
2021-07-09 04:05:29 r, 18.73m,0000000003Hz,0000171271c,0000000.372s, 026.4C,00002191
2021-07-09 04:15:28 r, 17.87m,0000000006Hz,0000076889c,0000000.167s, 026.1C,00002191
2021-07-09 04:25:27 r, 16.86m,0000000015Hz,0000030425c,0000000.066s, 026.1C,00002191
2021-07-09 04:35:30 r, 15.59m,0000000048Hz,0000009498c,0000000.021s, 026.1C,00002191
2021-07-09 04:45:28 r, 14.33m,0000000156Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 04:55:27 r, 12.86m,0000000611Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 05:05:30 r, 11.37m,0000002388Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 05:15:28 r, 09.95m,0000008837Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-09 05:25:27 r, 08.76m,0000026506Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 05:35:28 r, 07.88m,0000059485Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 05:45:29 r, 07.22m,0000109108Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-09 05:55:27 r, 06.74m,0000170252Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 06:05:28 r, 06.39m,0000234187Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 06:15:28 r, 06.08m,0000311798Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 06:25:27 r, 00.00m,0000417384Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-09 06:35:28 r, 00.00m,0000509602Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-07-09 06:45:29 r, 00.00m,0000598355Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-09 06:55:27 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-09 07:05:30 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-09 07:15:28 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-09 07:25:27 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-09 07:35:30 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-09 07:45:28 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-09 07:55:27 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-09 08:05:28 r, 00.00m,0000595394Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-09 08:15:30 r, 00.00m,0000595299Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-09 08:25:27 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-09 08:35:29 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-09 08:45:28 r, 00.00m,0000595135Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-09 08:55:27 r, 00.00m,0000594941Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-09 09:05:30 r, 00.00m,0000594742Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-09 09:15:28 r, 00.00m,0000594644Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-09 09:25:27 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-09 09:35:30 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-09 09:45:28 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-09 09:55:27 r, 00.00m,0000594019Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-09 10:05:27 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-09 10:15:29 r, 00.00m,0000593666Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-09 10:25:27 r, 00.00m,0000593707Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-09 10:35:27 r, 00.00m,0000593515Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-09 10:45:30 r, 00.00m,0000593368Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-09 10:55:27 r, 00.00m,0000593233Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-09 11:05:27 r, 00.00m,0000593336Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-09 11:15:28 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-09 11:25:27 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-09 11:35:27 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-09 11:45:28 r, 00.00m,0000593138Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-09 11:55:30 r, 00.00m,0000592780Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-09 12:05:27 r, 00.00m,0000592605Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-09 12:15:29 r, 00.00m,0000592488Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-09 12:25:28 r, 00.00m,0000592664Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-09 12:35:27 r, 00.00m,0000593180Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-09 12:45:30 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-09 12:55:28 r, 00.00m,0000593570Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-09 13:05:27 r, 00.00m,0000593165Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-09 13:15:30 r, 00.00m,0000592862Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-09 13:25:28 r, 00.00m,0000592473Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-09 13:35:27 r, 00.00m,0000592229Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-09 13:45:28 r, 00.00m,0000592081Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-09 13:55:30 r, 00.00m,0000592009Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-09 14:05:27 r, 00.00m,0000591909Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-09 14:15:29 r, 00.00m,0000592017Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-09 14:25:28 r, 00.00m,0000592013Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-09 14:35:27 r, 00.00m,0000591815Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-09 14:45:30 r, 00.00m,0000592072Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-09 14:55:28 r, 00.00m,0000592143Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-09 15:05:27 r, 00.00m,0000592045Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-09 15:15:30 r, 00.00m,0000591993Hz,0000000000c,0000000.000s, 058.0C,00002191
2021-07-09 15:25:28 r, 00.00m,0000591902Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-09 15:35:28 r, 00.00m,0000591938Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-09 15:45:28 r, 00.00m,0000591910Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-09 15:55:30 r, 00.00m,0000591923Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-09 16:05:27 r, 00.00m,0000591969Hz,0000000000c,0000000.000s, 058.0C,00002191
2021-07-09 16:15:29 r, 00.00m,0000592040Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-07-09 16:25:28 r, 00.00m,0000592046Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-07-09 16:35:27 r, 00.00m,0000592160Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-09 16:45:30 r, 00.00m,0000592453Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-09 16:55:28 r, 00.00m,0000592523Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-09 17:05:27 r, 00.00m,0000592491Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-09 17:15:30 r, 00.00m,0000592474Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-09 17:25:28 r, 00.00m,0000592630Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-09 17:35:27 r, 00.00m,0000592705Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-07-09 17:45:28 r, 00.00m,0000592814Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-09 17:55:30 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-09 18:05:27 r, 00.00m,0000593230Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-09 18:15:29 r, 00.00m,0000593137Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-09 18:25:28 r, 00.00m,0000593302Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-09 18:35:27 r, 00.00m,0000593461Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-09 18:45:30 r, 00.00m,0000593558Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-09 18:55:28 r, 00.00m,0000593542Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-09 19:05:27 r, 00.00m,0000593676Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-09 19:15:30 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-09 19:25:28 r, 00.00m,0000593846Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-09 19:35:28 r, 00.00m,0000593952Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-09 19:45:28 r, 00.00m,0000594163Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-09 19:55:29 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-09 20:05:28 r, 00.00m,0000594233Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-09 20:15:29 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-09 20:25:28 r, 00.00m,0000547541Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-09 20:35:28 r, 00.00m,0000469437Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-09 20:45:30 r, 05.85m,0000385394Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-09 20:55:28 r, 06.20m,0000282219Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-09 21:05:28 r, 06.51m,0000209963Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-09 21:15:30 r, 06.92m,0000144429Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-09 21:25:28 r, 07.49m,0000085776Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-09 21:35:28 r, 08.23m,0000043016Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-09 21:45:28 r, 09.22m,0000017394Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-09 21:55:29 r, 10.47m,0000005487Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-09 22:05:28 r, 11.99m,0000001350Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-09 22:15:29 r, 13.48m,0000000343Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-09 22:25:28 r, 14.97m,0000000087Hz,0000005356c,0000000.012s, 032.2C,00002191
2021-07-09 22:35:28 r, 16.38m,0000000024Hz,0000019685c,0000000.043s, 031.9C,00002191
2021-07-09 22:45:28 r, 17.54m,0000000008Hz,0000056550c,0000000.123s, 031.5C,00002191
2021-07-09 22:55:30 r, 18.51m,0000000003Hz,0000138083c,0000000.300s, 031.5C,00002191
2021-07-09 23:05:28 r, 19.33m,0000000001Hz,0000294719c,0000000.640s, 031.2C,00002191
2021-07-09 23:15:30 r, 19.99m,0000000001Hz,0000539440c,0000001.171s, 031.2C,00002191
2021-07-09 23:25:28 r, 20.47m,0000000000Hz,0000839789c,0000001.822s, 030.9C,00002191
2021-07-09 23:35:28 r, 20.78m,0000000000Hz,0001109355c,0000002.407s, 030.6C,00002191
2021-07-09 23:45:28 r, 20.95m,0000000000Hz,0001302238c,0000002.826s, 030.6C,00002191
2021-07-09 23:55:29 r, 21.05m,0000000000Hz,0001423060c,0000003.088s, 030.6C,00002191
