2016-08-21 00:06:55 r, 19.45m,0000000001Hz,0000331378c,0000000.719s, 021.9C,00002191
2016-08-21 00:16:55 r, 19.42m,0000000001Hz,0000320664c,0000000.696s, 021.5C,00002191
2016-08-21 00:26:54 r, 19.38m,0000000002Hz,0000309041c,0000000.671s, 021.2C,00002191
2016-08-21 00:36:54 r, 19.33m,0000000002Hz,0000298471c,0000000.648s, 020.9C,00002191
2016-08-21 00:46:54 r, 19.30m,0000000002Hz,0000287816c,0000000.625s, 020.9C,00002191
2016-08-21 00:56:54 r, 19.27m,0000000001Hz,0000280442c,0000000.609s, 020.6C,00002191
2016-08-21 01:06:54 r, 19.23m,0000000001Hz,0000268737c,0000000.583s, 020.6C,00002191
2016-08-21 01:16:55 r, 19.19m,0000000002Hz,0000261015c,0000000.566s, 020.6C,00002191
2016-08-21 01:26:56 r, 19.15m,0000000002Hz,0000251486c,0000000.546s, 020.3C,00002191
2016-08-21 01:36:55 r, 19.13m,0000000002Hz,0000245363c,0000000.532s, 020.3C,00002191
2016-08-21 01:46:55 r, 19.10m,0000000002Hz,0000238154c,0000000.517s, 020.3C,00002191
2016-08-21 01:56:54 r, 19.05m,0000000002Hz,0000229243c,0000000.497s, 020.3C,00002191
2016-08-21 02:06:55 r, 18.99m,0000000002Hz,0000216645c,0000000.470s, 020.3C,00002191
2016-08-21 02:16:55 r, 18.96m,0000000002Hz,0000210277c,0000000.456s, 020.3C,00002191
2016-08-21 02:26:54 r, 18.92m,0000000002Hz,0000203450c,0000000.442s, 020.3C,00002191
2016-08-21 02:36:54 r, 18.81m,0000000002Hz,0000182432c,0000000.396s, 020.3C,00002191
2016-08-21 02:46:55 r, 18.69m,0000000003Hz,0000164192c,0000000.356s, 020.3C,00002191
2016-08-21 02:56:56 r, 18.71m,0000000003Hz,0000167236c,0000000.363s, 020.3C,00002191
2016-08-21 03:06:54 r, 18.70m,0000000002Hz,0000165768c,0000000.360s, 020.3C,00002191
2016-08-21 03:16:54 r, 18.30m,0000000004Hz,0000114325c,0000000.248s, 019.9C,00002191
2016-08-21 03:26:55 r, 18.33m,0000000004Hz,0000118048c,0000000.256s, 019.9C,00002191
2016-08-21 03:36:54 r, 18.46m,0000000004Hz,0000132679c,0000000.288s, 019.9C,00002191
2016-08-21 03:46:55 r, 18.64m,0000000003Hz,0000157113c,0000000.341s, 019.6C,00002191
2016-08-21 03:56:55 r, 18.68m,0000000003Hz,0000163022c,0000000.354s, 019.6C,00002191
2016-08-21 04:06:54 r, 18.69m,0000000003Hz,0000164222c,0000000.356s, 019.3C,00002191
2016-08-21 04:16:55 r, 18.74m,0000000003Hz,0000172605c,0000000.375s, 019.3C,00002191
2016-08-21 04:26:55 r, 18.73m,0000000003Hz,0000170817c,0000000.371s, 019.3C,00002191
2016-08-21 04:36:55 r, 18.63m,0000000003Hz,0000155761c,0000000.338s, 019.3C,00002191
2016-08-21 04:46:54 r, 18.51m,0000000003Hz,0000138255c,0000000.300s, 019.0C,00002191
2016-08-21 04:56:55 r, 18.59m,0000000003Hz,0000149747c,0000000.325s, 019.3C,00002191
2016-08-21 05:06:55 r, 18.63m,0000000003Hz,0000154637c,0000000.336s, 019.3C,00002191
2016-08-21 05:16:55 r, 18.24m,0000000004Hz,0000108468c,0000000.235s, 019.3C,00002191
2016-08-21 05:26:55 r, 17.48m,0000000008Hz,0000053952c,0000000.117s, 019.3C,00002191
2016-08-21 05:36:55 r, 16.29m,0000000025Hz,0000018134c,0000000.039s, 019.3C,00002191
2016-08-21 05:46:55 r, 14.62m,0000000119Hz,0000003848c,0000000.008s, 019.3C,00002191
2016-08-21 05:56:54 r, 12.65m,0000000736Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 06:06:55 r, 10.70m,0000004439Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-08-21 06:16:54 r, 09.04m,0000020536Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 06:26:55 r, 07.83m,0000062361Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 06:36:55 r, 07.00m,0000134545Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 06:46:55 r, 06.43m,0000225603Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 06:56:55 r, 06.05m,0000323288Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-08-21 07:06:54 r, 00.00m,0000419597Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-08-21 07:16:55 r, 00.00m,0000521984Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-08-21 07:26:55 r, 00.00m,0000596081Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-08-21 07:36:55 r, 00.00m,0000595956Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-08-21 07:46:55 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-08-21 07:56:55 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-08-21 08:06:54 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-08-21 08:16:55 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-21 08:26:54 r, 00.00m,0000595315Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-21 08:36:55 r, 00.00m,0000595289Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-21 08:46:55 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-21 08:56:54 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-21 09:06:54 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-21 09:16:54 r, 00.00m,0000594945Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-21 09:26:54 r, 00.00m,0000594794Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-21 09:36:55 r, 00.00m,0000594657Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-21 09:46:54 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-21 09:56:55 r, 00.00m,0000594486Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-21 10:06:55 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-21 10:16:54 r, 00.00m,0000594056Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-21 10:26:55 r, 00.00m,0000593985Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-21 10:36:54 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-21 10:46:55 r, 00.00m,0000593755Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-21 10:56:55 r, 00.00m,0000593560Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-21 11:06:55 r, 00.00m,0000593418Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-21 11:16:55 r, 00.00m,0000593462Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-21 11:26:54 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-21 11:36:55 r, 00.00m,0000593330Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-21 11:46:54 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-21 11:56:55 r, 00.00m,0000593095Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-21 12:06:55 r, 00.00m,0000593117Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-21 12:16:55 r, 00.00m,0000593058Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-21 12:26:54 r, 00.00m,0000592971Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-21 12:36:55 r, 00.00m,0000593039Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-21 12:46:55 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-21 12:56:54 r, 00.00m,0000593202Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-21 13:06:55 r, 00.00m,0000593420Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-21 13:16:55 r, 00.00m,0000593491Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-21 13:26:55 r, 00.00m,0000593803Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-21 13:36:55 r, 00.00m,0000594008Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-21 13:46:55 r, 00.00m,0000594155Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-21 13:56:55 r, 00.00m,0000594420Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-21 14:06:56 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-21 14:16:54 r, 00.00m,0000594536Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-21 14:26:55 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-21 14:36:55 r, 00.00m,0000594618Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-21 14:46:55 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-21 14:56:55 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-21 15:06:55 r, 00.00m,0000594450Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-21 15:16:55 r, 00.00m,0000593930Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-21 15:26:55 r, 00.00m,0000593582Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-21 15:36:56 r, 00.00m,0000593476Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-21 15:46:55 r, 00.00m,0000593261Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-21 15:56:55 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-21 16:06:55 r, 00.00m,0000593077Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-21 16:16:55 r, 00.00m,0000593035Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-21 16:26:55 r, 00.00m,0000593378Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-21 16:36:55 r, 00.00m,0000593461Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-21 16:46:55 r, 00.00m,0000593196Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-21 16:56:55 r, 00.00m,0000592957Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-21 17:06:55 r, 00.00m,0000593463Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-21 17:16:55 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-21 17:26:55 r, 00.00m,0000593670Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-21 17:36:55 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-21 17:46:55 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-21 17:56:55 r, 00.00m,0000594055Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-21 18:06:55 r, 00.00m,0000594181Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-08-21 18:16:55 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-21 18:26:55 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-21 18:36:55 r, 00.00m,0000594470Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-21 18:46:55 r, 00.00m,0000594477Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-21 18:56:55 r, 00.00m,0000594655Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-21 19:06:55 r, 00.00m,0000594809Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-21 19:16:55 r, 00.00m,0000594801Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-21 19:26:55 r, 00.00m,0000594813Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-21 19:36:55 r, 00.00m,0000580935Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-21 19:46:55 r, 06.08m,0000312061Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-21 19:56:55 r, 06.39m,0000236077Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-21 20:06:55 r, 06.89m,0000149016Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-21 20:16:55 r, 07.76m,0000066982Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-21 20:26:55 r, 08.03m,0000052206Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-21 20:36:55 r, 09.04m,0000020606Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-21 20:46:55 r, 09.93m,0000009027Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-21 20:56:55 r, 11.15m,0000002941Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-21 21:06:55 r, 13.30m,0000000405Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-21 21:16:55 r, 15.50m,0000000053Hz,0000008748c,0000000.019s, 029.9C,00002191
2016-08-21 21:26:55 r, 17.11m,0000000012Hz,0000038335c,0000000.083s, 030.2C,00002191
2016-08-21 21:36:55 r, 18.51m,0000000003Hz,0000139393c,0000000.303s, 030.6C,00002191
2016-08-21 21:46:55 r, 18.94m,0000000002Hz,0000206486c,0000000.448s, 030.6C,00002191
2016-08-21 21:56:55 r, 19.41m,0000000001Hz,0000320799c,0000000.696s, 030.6C,00002191
2016-08-21 22:06:55 r, 19.95m,0000000001Hz,0000520040c,0000001.129s, 030.6C,00002191
2016-08-21 22:16:55 r, 19.67m,0000000001Hz,0000405256c,0000000.879s, 030.6C,00002191
2016-08-21 22:26:55 r, 19.92m,0000000001Hz,0000504007c,0000001.094s, 030.6C,00002191
2016-08-21 22:36:55 r, 19.58m,0000000001Hz,0000373325c,0000000.810s, 030.6C,00002191
2016-08-21 22:46:55 r, 19.53m,0000000001Hz,0000358036c,0000000.777s, 030.6C,00002191
2016-08-21 22:56:55 r, 19.51m,0000000001Hz,0000348314c,0000000.756s, 030.6C,00002191
2016-08-21 23:06:55 r, 19.50m,0000000002Hz,0000346667c,0000000.752s, 030.6C,00002191
2016-08-21 23:16:55 r, 19.45m,0000000001Hz,0000331228c,0000000.719s, 030.6C,00002191
2016-08-21 23:26:55 r, 19.32m,0000000002Hz,0000293550c,0000000.637s, 030.6C,00002191
2016-08-21 23:36:55 r, 19.13m,0000000002Hz,0000246937c,0000000.536s, 030.6C,00002191
2016-08-21 23:46:55 r, 19.20m,0000000001Hz,0000264007c,0000000.573s, 030.6C,00002191
2016-08-21 23:56:55 r, 18.87m,0000000003Hz,0000193846c,0000000.421s, 030.6C,00002191
