2021-02-11 00:07:38 r, 20.31m,0000000001Hz,0000720913c,0000001.564s,-014.9C,00002191
2021-02-11 00:17:37 r, 20.30m,0000000001Hz,0000720610c,0000001.564s,-014.9C,00002191
2021-02-11 00:27:36 r, 20.31m,0000000000Hz,0000722672c,0000001.568s,-014.9C,00002191
2021-02-11 00:37:39 r, 20.31m,0000000000Hz,0000727346c,0000001.578s,-015.2C,00002191
2021-02-11 00:47:37 r, 20.32m,0000000001Hz,0000729151c,0000001.582s,-015.2C,00002191
2021-02-11 00:57:36 r, 20.32m,0000000001Hz,0000731434c,0000001.587s,-015.2C,00002191
2021-02-11 01:07:39 r, 20.32m,0000000000Hz,0000729601c,0000001.583s,-015.2C,00002191
2021-02-11 01:17:37 r, 20.31m,0000000000Hz,0000724744c,0000001.573s,-015.2C,00002191
2021-02-11 01:27:36 r, 20.31m,0000000001Hz,0000721762c,0000001.566s,-015.2C,00002191
2021-02-11 01:37:37 r, 20.30m,0000000001Hz,0000720013c,0000001.563s,-015.5C,00002191
2021-02-11 01:47:38 r, 20.30m,0000000001Hz,0000718875c,0000001.560s,-015.5C,00002191
2021-02-11 01:57:36 r, 20.30m,0000000001Hz,0000717777c,0000001.558s,-015.5C,00002191
2021-02-11 02:07:38 r, 20.29m,0000000000Hz,0000716061c,0000001.554s,-015.8C,00002191
2021-02-11 02:17:37 r, 20.30m,0000000001Hz,0000717834c,0000001.558s,-015.8C,00002191
2021-02-11 02:27:36 r, 20.30m,0000000001Hz,0000717964c,0000001.558s,-015.8C,00002191
2021-02-11 02:37:39 r, 20.30m,0000000000Hz,0000719259c,0000001.561s,-015.8C,00002191
2021-02-11 02:47:37 r, 20.30m,0000000000Hz,0000720888c,0000001.564s,-015.8C,00002191
2021-02-11 02:57:36 r, 20.31m,0000000001Hz,0000723868c,0000001.571s,-016.2C,00002191
2021-02-11 03:07:39 r, 20.31m,0000000000Hz,0000722832c,0000001.569s,-016.2C,00002191
2021-02-11 03:17:37 r, 20.31m,0000000001Hz,0000724842c,0000001.573s,-016.2C,00002191
2021-02-11 03:27:36 r, 20.31m,0000000001Hz,0000726773c,0000001.577s,-016.5C,00002191
2021-02-11 03:37:37 r, 20.31m,0000000001Hz,0000725861c,0000001.575s,-016.5C,00002191
2021-02-11 03:47:38 r, 20.31m,0000000001Hz,0000726382c,0000001.576s,-016.5C,00002191
2021-02-11 03:57:36 r, 20.31m,0000000001Hz,0000727815c,0000001.579s,-016.5C,00002191
2021-02-11 04:07:38 r, 20.31m,0000000000Hz,0000728522c,0000001.581s,-016.2C,00002191
2021-02-11 04:17:37 r, 20.31m,0000000001Hz,0000728444c,0000001.581s,-016.2C,00002191
2021-02-11 04:27:36 r, 20.31m,0000000001Hz,0000728528c,0000001.581s,-016.2C,00002191
2021-02-11 04:37:37 r, 20.32m,0000000000Hz,0000729911c,0000001.584s,-016.2C,00002191
2021-02-11 04:47:39 r, 20.33m,0000000001Hz,0000733253c,0000001.591s,-016.5C,00002191
2021-02-11 04:57:36 r, 20.31m,0000000000Hz,0000728711c,0000001.581s,-016.5C,00002191
2021-02-11 05:07:39 r, 20.31m,0000000001Hz,0000722933c,0000001.569s,-016.8C,00002191
2021-02-11 05:17:37 r, 20.31m,0000000001Hz,0000722816c,0000001.569s,-016.8C,00002191
2021-02-11 05:27:36 r, 20.31m,0000000001Hz,0000723517c,0000001.570s,-017.1C,00002191
2021-02-11 05:37:37 r, 20.30m,0000000001Hz,0000719175c,0000001.561s,-017.1C,00002191
2021-02-11 05:47:38 r, 20.29m,0000000001Hz,0000716094c,0000001.554s,-017.1C,00002191
2021-02-11 05:57:36 r, 20.28m,0000000000Hz,0000708097c,0000001.537s,-017.5C,00002191
2021-02-11 06:07:38 r, 20.25m,0000000001Hz,0000691766c,0000001.501s,-017.5C,00002191
2021-02-11 06:17:37 r, 20.18m,0000000000Hz,0000644003c,0000001.398s,-017.1C,00002191
2021-02-11 06:27:36 r, 19.89m,0000000000Hz,0000491607c,0000001.067s,-017.1C,00002191
2021-02-11 06:37:37 r, 19.12m,0000000002Hz,0000244598c,0000000.531s,-017.1C,00002191
2021-02-11 06:47:39 r, 17.86m,0000000006Hz,0000076751c,0000000.167s,-017.1C,00002191
2021-02-11 06:57:36 r, 16.22m,0000000027Hz,0000017001c,0000000.037s,-017.1C,00002191
2021-02-11 07:07:39 r, 14.25m,0000000169Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-11 07:17:37 r, 12.11m,0000001210Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-11 07:27:36 r, 10.14m,0000007406Hz,0000000000c,0000000.000s,-017.8C,00002191
2021-02-11 07:37:39 r, 08.60m,0000030610Hz,0000000000c,0000000.000s,-017.8C,00002191
2021-02-11 07:47:37 r, 07.52m,0000082972Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-11 07:57:36 r, 06.77m,0000165318Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-11 08:07:37 r, 06.21m,0000278115Hz,0000000000c,0000000.000s,-016.8C,00002191
2021-02-11 08:17:39 r, 00.00m,0000420199Hz,0000000000c,0000000.000s,-015.5C,00002191
2021-02-11 08:27:36 r, 00.00m,0000579650Hz,0000000000c,0000000.000s,-014.6C,00002191
2021-02-11 08:37:38 r, 00.00m,0000599820Hz,0000000000c,0000000.000s,-013.6C,00002191
2021-02-11 08:47:37 r, 00.00m,0000599823Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-11 08:57:36 r, 00.00m,0000599888Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-11 09:07:39 r, 00.00m,0000599849Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-11 09:17:37 r, 00.00m,0000599749Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-11 09:27:36 r, 00.00m,0000599702Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-11 09:37:39 r, 00.00m,0000599575Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-11 09:47:37 r, 00.00m,0000599615Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-11 09:57:37 r, 00.00m,0000599507Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-11 10:07:37 r, 00.00m,0000599532Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-11 10:17:38 r, 00.00m,0000599413Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-11 10:27:36 r, 00.00m,0000599446Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-11 10:37:38 r, 00.00m,0000599355Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-11 10:47:37 r, 00.00m,0000599424Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-11 10:57:36 r, 00.00m,0000599149Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-11 11:07:37 r, 00.00m,0000599164Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-11 11:17:39 r, 00.00m,0000599154Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-11 11:27:36 r, 00.00m,0000599101Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-11 11:37:39 r, 00.00m,0000599165Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-11 11:47:37 r, 00.00m,0000599246Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-11 11:57:36 r, 00.00m,0000599050Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-11 12:07:39 r, 00.00m,0000599048Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-11 12:17:37 r, 00.00m,0000599047Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-11 12:27:36 r, 00.00m,0000599039Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-11 12:37:37 r, 00.00m,0000599001Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-11 12:47:37 r, 00.00m,0000598958Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-11 12:57:36 r, 00.00m,0000598785Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-11 13:07:38 r, 00.00m,0000598779Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-11 13:17:37 r, 00.00m,0000599092Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-11 13:27:36 r, 00.00m,0000599128Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-11 13:37:39 r, 00.00m,0000599418Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-11 13:47:37 r, 00.00m,0000599366Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-11 13:57:36 r, 00.00m,0000599443Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-11 14:07:39 r, 00.00m,0000599517Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-11 14:17:37 r, 00.00m,0000599471Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-11 14:27:36 r, 00.00m,0000599394Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-11 14:37:36 r, 00.00m,0000599473Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-11 14:47:38 r, 00.00m,0000599396Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-11 14:57:36 r, 00.00m,0000599336Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-11 15:07:36 r, 00.00m,0000599063Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-11 15:17:39 r, 00.00m,0000599084Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-11 15:27:36 r, 00.00m,0000599036Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-11 15:37:36 r, 00.00m,0000599023Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-11 15:47:39 r, 00.00m,0000599054Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-11 15:57:36 r, 00.00m,0000599052Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-11 16:07:36 r, 00.00m,0000599161Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-11 16:17:37 r, 00.00m,0000599291Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-11 16:27:36 r, 00.00m,0000599289Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-11 16:37:36 r, 00.00m,0000599319Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-11 16:47:37 r, 00.00m,0000570216Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-11 16:57:39 r, 00.00m,0000470544Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-11 17:07:36 r, 05.91m,0000365615Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-11 17:17:38 r, 06.27m,0000262305Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-11 17:27:37 r, 06.81m,0000159679Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-11 17:37:36 r, 07.53m,0000082725Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-11 17:47:39 r, 08.56m,0000031965Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-11 17:57:37 r, 10.05m,0000008053Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-11 18:07:36 r, 12.01m,0000001330Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-02-11 18:17:39 r, 14.18m,0000000180Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-11 18:27:37 r, 16.26m,0000000026Hz,0000017490c,0000000.038s,-012.9C,00002191
2021-02-11 18:37:36 r, 17.81m,0000000006Hz,0000073302c,0000000.159s,-013.3C,00002191
2021-02-11 18:47:37 r, 18.89m,0000000002Hz,0000196717c,0000000.427s,-013.6C,00002191
2021-02-11 18:57:39 r, 19.41m,0000000002Hz,0000321391c,0000000.697s,-013.9C,00002191
2021-02-11 19:07:36 r, 19.70m,0000000001Hz,0000411803c,0000000.894s,-013.9C,00002191
2021-02-11 19:17:38 r, 20.00m,0000000001Hz,0000545195c,0000001.183s,-013.9C,00002191
2021-02-11 19:27:37 r, 20.10m,0000000000Hz,0000601493c,0000001.305s,-013.9C,00002191
2021-02-11 19:37:36 r, 20.12m,0000000001Hz,0000613631c,0000001.332s,-014.2C,00002191
2021-02-11 19:47:39 r, 20.02m,0000000001Hz,0000553757c,0000001.202s,-014.2C,00002191
2021-02-11 19:57:37 r, 19.57m,0000000001Hz,0000367680c,0000000.798s,-013.9C,00002191
2021-02-11 20:07:36 r, 19.82m,0000000001Hz,0000460033c,0000000.998s,-013.9C,00002191
2021-02-11 20:17:39 r, 20.00m,0000000000Hz,0000545142c,0000001.183s,-013.9C,00002191
2021-02-11 20:27:37 r, 19.78m,0000000001Hz,0000445498c,0000000.967s,-013.9C,00002191
2021-02-11 20:37:36 r, 19.89m,0000000001Hz,0000494347c,0000001.073s,-013.9C,00002191
2021-02-11 20:47:37 r, 20.08m,0000000001Hz,0000587653c,0000001.275s,-013.6C,00002191
2021-02-11 20:57:38 r, 20.07m,0000000001Hz,0000584748c,0000001.269s,-013.6C,00002191
2021-02-11 21:07:36 r, 20.08m,0000000001Hz,0000589471c,0000001.279s,-013.6C,00002191
2021-02-11 21:17:38 r, 20.16m,0000000000Hz,0000634621c,0000001.377s,-013.6C,00002191
2021-02-11 21:27:37 r, 20.19m,0000000000Hz,0000647826c,0000001.406s,-013.6C,00002191
2021-02-11 21:37:36 r, 20.13m,0000000001Hz,0000616243c,0000001.337s,-013.9C,00002191
2021-02-11 21:47:37 r, 20.09m,0000000001Hz,0000591365c,0000001.283s,-013.9C,00002191
2021-02-11 21:57:39 r, 20.19m,0000000001Hz,0000653858c,0000001.419s,-014.2C,00002191
2021-02-11 22:07:36 r, 20.19m,0000000001Hz,0000653963c,0000001.419s,-014.2C,00002191
2021-02-11 22:17:39 r, 20.20m,0000000001Hz,0000655578c,0000001.423s,-014.2C,00002191
2021-02-11 22:27:37 r, 20.23m,0000000001Hz,0000672977c,0000001.460s,-014.6C,00002191
2021-02-11 22:37:36 r, 20.22m,0000000001Hz,0000669000c,0000001.452s,-014.6C,00002191
2021-02-11 22:47:37 r, 20.23m,0000000001Hz,0000678028c,0000001.471s,-014.6C,00002191
2021-02-11 22:57:38 r, 20.24m,0000000001Hz,0000683234c,0000001.483s,-014.9C,00002191
2021-02-11 23:07:36 r, 20.25m,0000000001Hz,0000690017c,0000001.497s,-014.9C,00002191
2021-02-11 23:17:38 r, 20.26m,0000000001Hz,0000692742c,0000001.503s,-015.2C,00002191
2021-02-11 23:27:37 r, 20.26m,0000000001Hz,0000692923c,0000001.504s,-015.2C,00002191
2021-02-11 23:37:36 r, 20.26m,0000000000Hz,0000694912c,0000001.508s,-015.5C,00002191
2021-02-11 23:47:37 r, 20.21m,0000000001Hz,0000663663c,0000001.440s,-015.5C,00002191
2021-02-11 23:57:39 r, 20.25m,0000000001Hz,0000691399c,0000001.500s,-015.5C,00002191
