2016-07-26 00:08:38 r, 20.93m,0000000000Hz,0001282655c,0000002.784s, 030.9C,00002191
2016-07-26 00:18:38 r, 20.88m,0000000001Hz,0001221736c,0000002.651s, 030.9C,00002191
2016-07-26 00:28:38 r, 20.80m,0000000001Hz,0001132313c,0000002.457s, 030.9C,00002191
2016-07-26 00:38:38 r, 20.72m,0000000000Hz,0001051425c,0000002.282s, 030.9C,00002191
2016-07-26 00:48:38 r, 20.64m,0000000000Hz,0000984277c,0000002.136s, 030.9C,00002191
2016-07-26 00:58:38 r, 20.58m,0000000001Hz,0000926795c,0000002.011s, 030.6C,00002191
2016-07-26 01:08:38 r, 20.52m,0000000000Hz,0000882254c,0000001.915s, 030.6C,00002191
2016-07-26 01:18:38 r, 20.47m,0000000000Hz,0000839907c,0000001.823s, 030.6C,00002191
2016-07-26 01:28:38 r, 20.40m,0000000001Hz,0000790230c,0000001.715s, 030.6C,00002191
2016-07-26 01:38:38 r, 20.35m,0000000000Hz,0000757680c,0000001.644s, 030.6C,00002191
2016-07-26 01:48:38 r, 20.31m,0000000001Hz,0000723178c,0000001.569s, 030.6C,00002191
2016-07-26 01:58:38 r, 20.27m,0000000001Hz,0000697055c,0000001.513s, 030.6C,00002191
2016-07-26 02:08:39 r, 20.22m,0000000001Hz,0000669437c,0000001.453s, 030.6C,00002191
2016-07-26 02:18:38 r, 20.17m,0000000001Hz,0000640425c,0000001.390s, 030.2C,00002191
2016-07-26 02:28:38 r, 20.15m,0000000001Hz,0000623164c,0000001.352s, 030.2C,00002191
2016-07-26 02:38:38 r, 20.13m,0000000001Hz,0000616387c,0000001.338s, 030.2C,00002191
2016-07-26 02:48:38 r, 20.11m,0000000001Hz,0000605872c,0000001.315s, 029.9C,00002191
2016-07-26 02:58:38 r, 20.07m,0000000001Hz,0000584909c,0000001.269s, 029.6C,00002191
2016-07-26 03:08:38 r, 20.04m,0000000001Hz,0000567517c,0000001.232s, 029.3C,00002191
2016-07-26 03:18:38 r, 20.00m,0000000001Hz,0000548324c,0000001.190s, 029.3C,00002191
2016-07-26 03:28:38 r, 19.95m,0000000001Hz,0000520393c,0000001.129s, 029.0C,00002191
2016-07-26 03:38:38 r, 19.90m,0000000001Hz,0000499096c,0000001.083s, 029.0C,00002191
2016-07-26 03:48:38 r, 19.84m,0000000001Hz,0000469502c,0000001.019s, 029.0C,00002191
2016-07-26 03:58:38 r, 19.71m,0000000001Hz,0000419655c,0000000.911s, 029.0C,00002191
2016-07-26 04:08:38 r, 19.49m,0000000002Hz,0000343660c,0000000.746s, 029.3C,00002191
2016-07-26 04:18:38 r, 19.10m,0000000002Hz,0000238179c,0000000.517s, 029.3C,00002191
2016-07-26 04:28:38 r, 18.49m,0000000004Hz,0000136336c,0000000.296s, 029.3C,00002191
2016-07-26 04:38:38 r, 17.66m,0000000007Hz,0000063691c,0000000.138s, 029.0C,00002191
2016-07-26 04:48:38 r, 16.64m,0000000018Hz,0000024856c,0000000.054s, 029.0C,00002191
2016-07-26 04:58:38 r, 15.35m,0000000060Hz,0000007573c,0000000.016s, 029.0C,00002191
2016-07-26 05:08:38 r, 13.73m,0000000272Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-26 05:18:38 r, 12.04m,0000001302Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-26 05:28:38 r, 10.40m,0000005871Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-26 05:38:38 r, 08.97m,0000021873Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-26 05:48:38 r, 07.80m,0000064089Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-26 05:58:38 r, 06.77m,0000166453Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-26 06:08:38 r, 06.43m,0000227004Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-26 06:18:38 r, 06.05m,0000322689Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-26 06:28:38 r, 00.00m,0000452683Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-26 06:38:38 r, 00.00m,0000595339Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-26 06:48:38 r, 00.00m,0000595273Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-26 06:58:38 r, 00.00m,0000595224Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-26 07:08:38 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-26 07:18:38 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-26 07:28:38 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-26 07:38:38 r, 00.00m,0000595102Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-26 07:48:38 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-26 07:58:38 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-26 08:08:39 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-26 08:18:38 r, 00.00m,0000594645Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-26 08:28:38 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-26 08:38:38 r, 00.00m,0000594533Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-26 08:48:38 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-26 08:58:38 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-26 09:08:38 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-26 09:18:38 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-26 09:28:38 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-26 09:38:38 r, 00.00m,0000593853Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-26 09:48:38 r, 00.00m,0000593987Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-26 09:58:38 r, 00.00m,0000593935Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-26 10:08:38 r, 00.00m,0000593657Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-26 10:18:38 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-26 10:28:38 r, 00.00m,0000593671Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-26 10:38:39 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-26 10:48:38 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-26 10:58:38 r, 00.00m,0000593397Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-26 11:08:38 r, 00.00m,0000593069Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-26 11:18:38 r, 00.00m,0000593131Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-26 11:28:38 r, 00.00m,0000593181Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-26 11:38:38 r, 00.00m,0000593187Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-26 11:48:38 r, 00.00m,0000592859Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-26 11:58:38 r, 00.00m,0000592621Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-26 12:08:40 r, 00.00m,0000592428Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-26 12:18:38 r, 00.00m,0000592030Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-26 12:28:38 r, 00.00m,0000592369Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-26 12:38:38 r, 00.00m,0000592581Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-26 12:48:38 r, 00.00m,0000592807Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-26 12:58:38 r, 00.00m,0000593210Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-26 13:08:38 r, 00.00m,0000593167Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-26 13:18:38 r, 00.00m,0000592403Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-26 13:28:38 r, 00.00m,0000592045Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-07-26 13:38:38 r, 00.00m,0000591993Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-26 13:48:38 r, 00.00m,0000592267Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-26 13:58:38 r, 00.00m,0000591915Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-26 14:08:38 r, 00.00m,0000591843Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-26 14:18:38 r, 00.00m,0000591813Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-26 14:28:39 r, 00.00m,0000591794Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-26 14:38:39 r, 00.00m,0000591621Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-26 14:48:38 r, 00.00m,0000591558Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-26 14:58:38 r, 00.00m,0000591642Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-26 15:08:38 r, 00.00m,0000591649Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-26 15:18:39 r, 00.00m,0000591628Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-26 15:28:38 r, 00.00m,0000592059Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-26 15:38:38 r, 00.00m,0000592196Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-26 15:48:39 r, 00.00m,0000592130Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-26 15:58:38 r, 00.00m,0000592111Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-26 16:08:39 r, 00.00m,0000592215Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-26 16:18:38 r, 00.00m,0000592261Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-26 16:28:39 r, 00.00m,0000592671Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-26 16:38:38 r, 00.00m,0000592542Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-26 16:48:39 r, 00.00m,0000592834Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-26 16:58:39 r, 00.00m,0000592877Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-26 17:08:38 r, 00.00m,0000593114Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-26 17:18:38 r, 00.00m,0000592727Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-26 17:28:39 r, 00.00m,0000592812Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-26 17:38:38 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-26 17:48:38 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-26 17:58:38 r, 00.00m,0000593299Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-26 18:08:38 r, 00.00m,0000593306Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-26 18:18:39 r, 00.00m,0000593494Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-26 18:28:39 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-26 18:38:39 r, 00.00m,0000593662Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-26 18:48:39 r, 00.00m,0000593770Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-26 18:58:39 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-26 19:08:38 r, 00.00m,0000593996Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-26 19:18:39 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-26 19:28:39 r, 00.00m,0000594055Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-26 19:38:39 r, 00.00m,0000594164Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-26 19:48:39 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-26 19:58:39 r, 00.00m,0000594284Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-26 20:08:39 r, 00.00m,0000594406Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-26 20:18:39 r, 00.00m,0000594534Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-26 20:28:38 r, 00.00m,0000594650Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-26 20:38:39 r, 00.00m,0000593844Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-26 20:48:39 r, 06.33m,0000248471Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-26 20:58:39 r, 06.36m,0000242613Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-26 21:08:39 r, 07.15m,0000116299Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-26 21:18:39 r, 07.94m,0000056216Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-26 21:28:39 r, 08.76m,0000026484Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-26 21:38:39 r, 10.20m,0000007071Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-26 21:48:39 r, 11.93m,0000001424Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-26 21:58:39 r, 13.58m,0000000314Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-26 22:08:39 r, 15.36m,0000000061Hz,0000007633c,0000000.017s, 030.6C,00002191
2016-07-26 22:18:39 r, 16.78m,0000000017Hz,0000028186c,0000000.061s, 030.2C,00002191
2016-07-26 22:28:39 r, 17.87m,0000000006Hz,0000076919c,0000000.167s, 029.9C,00002191
2016-07-26 22:38:39 r, 18.80m,0000000003Hz,0000181395c,0000000.394s, 029.6C,00002191
2016-07-26 22:48:39 r, 19.56m,0000000001Hz,0000364760c,0000000.792s, 029.6C,00002191
2016-07-26 22:58:39 r, 20.15m,0000000001Hz,0000629609c,0000001.366s, 029.3C,00002191
2016-07-26 23:08:39 r, 20.46m,0000000000Hz,0000834291c,0000001.811s, 029.3C,00002191
2016-07-26 23:18:39 r, 20.42m,0000000001Hz,0000800250c,0000001.737s, 029.0C,00002191
2016-07-26 23:28:39 r, 20.30m,0000000000Hz,0000719011c,0000001.560s, 029.0C,00002191
2016-07-26 23:38:39 r, 20.35m,0000000001Hz,0000755215c,0000001.639s, 028.6C,00002191
2016-07-26 23:48:39 r, 20.25m,0000000001Hz,0000690937c,0000001.499s, 028.6C,00002191
2016-07-26 23:58:38 r, 20.31m,0000000001Hz,0000722565c,0000001.568s, 028.3C,00002191
