2014-11-06 00:01:32 r, 16.48m,0000000022Hz,0000021407c,0000000.046s, 013.5C,00002191
2014-11-06 00:11:34 r, 16.32m,0000000025Hz,0000018682c,0000000.041s, 013.8C,00002191
2014-11-06 00:21:35 r, 16.35m,0000000024Hz,0000018979c,0000000.041s, 013.8C,00002191
2014-11-06 00:31:35 r, 16.50m,0000000021Hz,0000021783c,0000000.047s, 013.8C,00002191
2014-11-06 00:41:32 r, 16.39m,0000000023Hz,0000019758c,0000000.043s, 013.8C,00002191
2014-11-06 00:51:32 r, 16.42m,0000000023Hz,0000020443c,0000000.044s, 014.1C,00002191
2014-11-06 01:01:33 r, 16.92m,0000000015Hz,0000032009c,0000000.069s, 014.1C,00002191
2014-11-06 01:11:34 r, 17.03m,0000000013Hz,0000035797c,0000000.078s, 014.1C,00002191
2014-11-06 01:21:35 r, 16.90m,0000000014Hz,0000031676c,0000000.069s, 014.5C,00002191
2014-11-06 01:31:34 r, 16.70m,0000000018Hz,0000026278c,0000000.057s, 014.5C,00002191
2014-11-06 01:41:34 r, 16.88m,0000000015Hz,0000030870c,0000000.067s, 014.5C,00002191
2014-11-06 01:51:38 r, 16.99m,0000000014Hz,0000034379c,0000000.075s, 014.8C,00002191
2014-11-06 02:01:32 r, 17.03m,0000000013Hz,0000035670c,0000000.077s, 014.8C,00002191
2014-11-06 02:11:35 r, 16.98m,0000000013Hz,0000034177c,0000000.074s, 014.8C,00002191
2014-11-06 02:21:32 r, 17.20m,0000000011Hz,0000041795c,0000000.091s, 015.1C,00002191
2014-11-06 02:31:35 r, 17.06m,0000000012Hz,0000036785c,0000000.080s, 015.1C,00002191
2014-11-06 02:41:32 r, 16.60m,0000000019Hz,0000023917c,0000000.052s, 015.4C,00002191
2014-11-06 02:51:32 r, 16.91m,0000000015Hz,0000031936c,0000000.069s, 015.4C,00002191
2014-11-06 03:01:37 r, 17.19m,0000000012Hz,0000041004c,0000000.089s, 015.4C,00002191
2014-11-06 03:11:34 r, 17.19m,0000000011Hz,0000041251c,0000000.090s, 015.4C,00002191
2014-11-06 03:21:34 r, 17.32m,0000000010Hz,0000046358c,0000000.101s, 015.7C,00002191
2014-11-06 03:31:34 r, 17.30m,0000000010Hz,0000045656c,0000000.099s, 015.7C,00002191
2014-11-06 03:41:32 r, 17.81m,0000000007Hz,0000072890c,0000000.158s, 015.7C,00002191
2014-11-06 03:51:35 r, 17.39m,0000000010Hz,0000049906c,0000000.108s, 015.7C,00002191
2014-11-06 04:01:32 r, 17.33m,0000000010Hz,0000047038c,0000000.102s, 015.4C,00002191
2014-11-06 04:11:35 r, 17.28m,0000000011Hz,0000044910c,0000000.097s, 015.4C,00002191
2014-11-06 04:21:33 r, 17.84m,0000000006Hz,0000075748c,0000000.164s, 015.4C,00002191
2014-11-06 04:31:32 r, 17.96m,0000000006Hz,0000083767c,0000000.182s, 015.4C,00002191
2014-11-06 04:41:33 r, 17.94m,0000000005Hz,0000082337c,0000000.179s, 015.7C,00002191
2014-11-06 04:51:34 r, 17.74m,0000000007Hz,0000069061c,0000000.150s, 015.4C,00002191
2014-11-06 05:01:40 r, 17.57m,0000000008Hz,0000058571c,0000000.127s, 015.4C,00002191
2014-11-06 05:11:32 r, 17.98m,0000000005Hz,0000085498c,0000000.186s, 015.4C,00002191
2014-11-06 05:21:35 r, 18.78m,0000000002Hz,0000177720c,0000000.386s, 015.1C,00002191
2014-11-06 05:31:32 r, 18.98m,0000000002Hz,0000215893c,0000000.469s, 014.5C,00002191
2014-11-06 05:41:32 r, 18.59m,0000000003Hz,0000149679c,0000000.325s, 014.1C,00002191
2014-11-06 05:51:33 r, 18.77m,0000000002Hz,0000176888c,0000000.384s, 014.1C,00002191
2014-11-06 06:01:34 r, 18.98m,0000000002Hz,0000214075c,0000000.465s, 014.1C,00002191
2014-11-06 06:11:32 r, 19.23m,0000000001Hz,0000267708c,0000000.581s, 014.5C,00002191
2014-11-06 06:21:34 r, 18.22m,0000000005Hz,0000106501c,0000000.231s, 014.5C,00002191
2014-11-06 06:31:33 r, 17.67m,0000000007Hz,0000064296c,0000000.140s, 014.8C,00002191
2014-11-06 06:41:35 r, 15.62m,0000000047Hz,0000009751c,0000000.021s, 014.8C,00002191
2014-11-06 06:51:32 r, 13.96m,0000000220Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-11-06 07:01:35 r, 11.05m,0000003215Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-11-06 07:11:33 r, 09.30m,0000016015Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-11-06 07:21:34 r, 08.08m,0000049900Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-11-06 07:31:32 r, 07.22m,0000109277Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-06 07:41:34 r, 06.77m,0000166757Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-06 07:51:35 r, 06.36m,0000241330Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-06 08:01:33 r, 00.00m,0000523373Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-06 08:11:35 r, 00.00m,0000595983Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-06 08:21:32 r, 00.00m,0000596045Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-06 08:31:34 r, 00.00m,0000539376Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-06 08:41:32 r, 00.00m,0000596022Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-06 08:51:34 r, 00.00m,0000595916Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-06 09:01:32 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-06 09:11:35 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-11-06 09:21:32 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-06 09:31:35 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-06 09:41:32 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-06 09:51:32 r, 00.00m,0000595709Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-06 10:01:34 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-06 10:11:32 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-06 10:21:35 r, 00.00m,0000595727Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-06 10:31:32 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-06 10:41:35 r, 00.00m,0000595604Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-06 10:51:34 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-06 11:01:34 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-06 11:11:32 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-06 11:21:34 r, 00.00m,0000595523Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-06 11:31:32 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 022.5C,00002191
2014-11-06 11:41:34 r, 00.00m,0000595372Hz,0000000000c,0000000.000s, 022.8C,00002191
2014-11-06 11:51:33 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-06 12:01:35 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-06 12:11:32 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-06 12:21:35 r, 00.00m,0000595338Hz,0000000000c,0000000.000s, 023.5C,00002191
2014-11-06 12:31:32 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 022.2C,00002191
2014-11-06 12:41:35 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-06 12:51:33 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-06 13:01:34 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 019.9C,00002191
2014-11-06 13:11:33 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-06 13:21:34 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-06 13:31:32 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 13:41:32 r, 00.00m,0000595589Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-06 13:51:34 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-06 14:01:32 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 14:11:34 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 14:21:32 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 14:31:34 r, 00.00m,0000595633Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 14:41:32 r, 00.00m,0000595607Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 14:51:35 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-06 15:01:34 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-06 15:11:35 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-06 15:21:34 r, 00.00m,0000595728Hz,0000000000c,0000000.000s, 019.3C,00002191
2014-11-06 15:31:34 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-06 15:41:33 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-06 15:51:34 r, 00.00m,0000595909Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-11-06 16:01:32 r, 00.00m,0000595930Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-11-06 16:11:34 r, 00.00m,0000511558Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-06 16:21:33 r, 00.00m,0000454479Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-06 16:31:35 r, 06.10m,0000308486Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-06 16:41:32 r, 06.56m,0000200793Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-06 16:51:35 r, 07.28m,0000103658Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-11-06 17:01:32 r, 08.04m,0000051369Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-11-06 17:11:35 r, 09.31m,0000015972Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-11-06 17:21:37 r, 11.05m,0000003223Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-06 17:31:32 r, 13.02m,0000000525Hz,0000000000c,0000000.000s, 012.8C,00002191
2014-11-06 17:41:35 r, 15.13m,0000000075Hz,0000006154c,0000000.013s, 012.8C,00002191
2014-11-06 17:51:32 r, 16.94m,0000000014Hz,0000032732c,0000000.071s, 012.5C,00002191
2014-11-06 18:01:35 r, 18.07m,0000000005Hz,0000092394c,0000000.201s, 012.2C,00002191
2014-11-06 18:11:32 r, 18.48m,0000000004Hz,0000135366c,0000000.294s, 012.2C,00002191
2014-11-06 18:21:34 r, 18.36m,0000000004Hz,0000120895c,0000000.262s, 011.9C,00002191
2014-11-06 18:31:36 r, 18.11m,0000000004Hz,0000096700c,0000000.210s, 011.9C,00002191
2014-11-06 18:41:34 r, 17.96m,0000000006Hz,0000084456c,0000000.183s, 011.9C,00002191
2014-11-06 18:51:32 r, 17.84m,0000000006Hz,0000075444c,0000000.164s, 011.9C,00002191
2014-11-06 19:01:34 r, 17.69m,0000000007Hz,0000065377c,0000000.142s, 011.9C,00002191
2014-11-06 19:11:33 r, 17.59m,0000000008Hz,0000059276c,0000000.129s, 011.6C,00002191
2014-11-06 19:21:35 r, 18.10m,0000000005Hz,0000095632c,0000000.208s, 011.6C,00002191
2014-11-06 19:31:33 r, 18.18m,0000000004Hz,0000101902c,0000000.221s, 011.2C,00002191
2014-11-06 19:41:35 r, 18.03m,0000000005Hz,0000089207c,0000000.194s, 011.2C,00002191
2014-11-06 19:51:32 r, 18.09m,0000000005Hz,0000094026c,0000000.204s, 010.9C,00002191
2014-11-06 20:01:34 r, 17.01m,0000000014Hz,0000034842c,0000000.076s, 010.9C,00002191
2014-11-06 20:11:32 r, 17.71m,0000000007Hz,0000066633c,0000000.145s, 010.6C,00002191
2014-11-06 20:21:34 r, 17.58m,0000000008Hz,0000058819c,0000000.128s, 010.6C,00002191
2014-11-06 20:31:33 r, 17.46m,0000000009Hz,0000052949c,0000000.115s, 010.9C,00002191
2014-11-06 20:41:34 r, 17.14m,0000000012Hz,0000039675c,0000000.086s, 010.9C,00002191
2014-11-06 20:51:32 r, 16.62m,0000000019Hz,0000024382c,0000000.053s, 011.2C,00002191
2014-11-06 21:01:35 r, 16.34m,0000000024Hz,0000018920c,0000000.041s, 011.6C,00002191
2014-11-06 21:11:36 r, 16.67m,0000000019Hz,0000025363c,0000000.055s, 011.9C,00002191
2014-11-06 21:21:35 r, 16.79m,0000000017Hz,0000028432c,0000000.062s, 012.2C,00002191
2014-11-06 21:31:32 r, 16.09m,0000000031Hz,0000015026c,0000000.033s, 012.2C,00002191
2014-11-06 21:41:35 r, 16.20m,0000000028Hz,0000016602c,0000000.036s, 012.2C,00002191
2014-11-06 21:51:34 r, 16.20m,0000000027Hz,0000016548c,0000000.036s, 012.2C,00002191
2014-11-06 22:01:34 r, 16.10m,0000000030Hz,0000015087c,0000000.033s, 012.5C,00002191
2014-11-06 22:11:34 r, 16.39m,0000000024Hz,0000019812c,0000000.043s, 012.8C,00002191
2014-11-06 22:21:34 r, 16.55m,0000000020Hz,0000022809c,0000000.049s, 012.8C,00002191
2014-11-06 22:31:32 r, 16.59m,0000000019Hz,0000023796c,0000000.052s, 012.5C,00002191
2014-11-06 22:41:35 r, 16.44m,0000000022Hz,0000020664c,0000000.045s, 012.2C,00002191
2014-11-06 22:51:32 r, 16.25m,0000000027Hz,0000017401c,0000000.038s, 012.2C,00002191
2014-11-06 23:01:35 r, 16.41m,0000000024Hz,0000020106c,0000000.044s, 012.2C,00002191
2014-11-06 23:11:34 r, 15.71m,0000000043Hz,0000010531c,0000000.023s, 012.2C,00002191
2014-11-06 23:21:35 r, 16.01m,0000000033Hz,0000013900c,0000000.030s, 012.2C,00002191
2014-11-06 23:31:34 r, 15.57m,0000000050Hz,0000009273c,0000000.020s, 012.8C,00002191
2014-11-06 23:41:34 r, 16.02m,0000000033Hz,0000013977c,0000000.030s, 013.2C,00002191
2014-11-06 23:51:34 r, 16.29m,0000000026Hz,0000018100c,0000000.039s, 013.5C,00002191
