2015-02-01 00:03:29 r, 16.78m,0000000017Hz,0000026998c,0000000.059s,-004.6C,00002195
2015-02-01 00:13:29 r, 16.36m,0000000025Hz,0000018187c,0000000.039s,-004.6C,00002195
2015-02-01 00:23:29 r, 16.28m,0000000028Hz,0000016934c,0000000.037s,-004.6C,00002195
2015-02-01 00:33:29 r, 16.08m,0000000032Hz,0000014096c,0000000.031s,-004.6C,00002195
2015-02-01 00:43:29 r, 16.37m,0000000024Hz,0000018429c,0000000.040s,-004.6C,00002195
2015-02-01 00:53:29 r, 16.58m,0000000021Hz,0000022278c,0000000.048s,-004.6C,00002195
2015-02-01 01:03:29 r, 16.62m,0000000020Hz,0000023243c,0000000.050s,-004.6C,00002195
2015-02-01 01:13:29 r, 16.61m,0000000020Hz,0000022889c,0000000.050s,-004.6C,00002195
2015-02-01 01:23:29 r, 16.76m,0000000017Hz,0000026324c,0000000.057s,-004.6C,00002195
2015-02-01 01:33:29 r, 16.82m,0000000016Hz,0000027872c,0000000.060s,-004.2C,00002195
2015-02-01 01:43:29 r, 17.00m,0000000014Hz,0000032924c,0000000.071s,-004.6C,00002195
2015-02-01 01:53:29 r, 16.72m,0000000018Hz,0000025296c,0000000.055s,-004.2C,00002195
2015-02-01 02:03:29 r, 16.76m,0000000018Hz,0000026443c,0000000.057s,-004.2C,00002195
2015-02-01 02:13:29 r, 16.78m,0000000017Hz,0000026963c,0000000.059s,-004.2C,00002195
2015-02-01 02:23:29 r, 17.19m,0000000012Hz,0000039051c,0000000.085s,-004.2C,00002195
2015-02-01 02:33:29 r, 17.36m,0000000011Hz,0000045704c,0000000.099s,-004.6C,00002195
2015-02-01 02:43:29 r, 17.27m,0000000011Hz,0000042120c,0000000.091s,-004.6C,00002195
2015-02-01 02:53:29 r, 17.29m,0000000010Hz,0000043262c,0000000.094s,-004.6C,00002195
2015-02-01 03:03:29 r, 17.29m,0000000011Hz,0000043248c,0000000.094s,-004.6C,00002195
2015-02-01 03:13:29 r, 17.28m,0000000010Hz,0000042742c,0000000.093s,-004.6C,00002195
2015-02-01 03:23:29 r, 17.20m,0000000012Hz,0000039434c,0000000.086s,-004.6C,00002195
2015-02-01 03:33:29 r, 17.32m,0000000010Hz,0000044139c,0000000.096s,-004.6C,00002195
2015-02-01 03:43:29 r, 17.50m,0000000009Hz,0000051990c,0000000.113s,-004.9C,00002195
2015-02-01 03:53:29 r, 17.48m,0000000009Hz,0000051175c,0000000.111s,-004.9C,00002195
2015-02-01 04:03:29 r, 17.47m,0000000009Hz,0000050853c,0000000.110s,-004.9C,00002195
2015-02-01 04:13:29 r, 17.53m,0000000008Hz,0000053724c,0000000.117s,-004.9C,00002195
2015-02-01 04:23:29 r, 17.44m,0000000010Hz,0000048976c,0000000.106s,-004.9C,00002195
2015-02-01 04:33:29 r, 17.43m,0000000009Hz,0000048859c,0000000.106s,-004.9C,00002195
2015-02-01 04:43:29 r, 17.56m,0000000009Hz,0000054976c,0000000.119s,-004.9C,00002195
2015-02-01 04:53:29 r, 17.51m,0000000008Hz,0000052793c,0000000.115s,-004.9C,00002195
2015-02-01 05:03:29 r, 17.59m,0000000008Hz,0000056370c,0000000.122s,-004.9C,00002195
2015-02-01 05:13:29 r, 17.66m,0000000007Hz,0000060324c,0000000.131s,-004.9C,00002195
2015-02-01 05:23:29 r, 17.69m,0000000008Hz,0000062326c,0000000.135s,-004.9C,00002195
2015-02-01 05:33:29 r, 17.73m,0000000007Hz,0000064130c,0000000.139s,-004.9C,00002195
2015-02-01 05:43:29 r, 17.74m,0000000007Hz,0000065255c,0000000.142s,-005.2C,00002195
2015-02-01 05:53:29 r, 17.77m,0000000007Hz,0000067048c,0000000.146s,-005.2C,00002195
2015-02-01 06:03:29 r, 17.79m,0000000007Hz,0000068191c,0000000.148s,-005.2C,00002195
2015-02-01 06:13:29 r, 17.81m,0000000007Hz,0000069233c,0000000.150s,-005.5C,00002195
2015-02-01 06:23:29 r, 17.81m,0000000007Hz,0000069342c,0000000.150s,-005.5C,00002195
2015-02-01 06:33:29 r, 17.80m,0000000006Hz,0000069113c,0000000.150s,-005.5C,00002195
2015-02-01 06:43:29 r, 17.75m,0000000007Hz,0000065288c,0000000.142s,-005.5C,00002195
2015-02-01 06:53:29 r, 17.54m,0000000008Hz,0000054260c,0000000.118s,-005.5C,00002195
2015-02-01 07:03:29 r, 16.93m,0000000015Hz,0000030823c,0000000.067s,-005.5C,00002195
2015-02-01 07:13:29 r, 15.72m,0000000044Hz,0000010134c,0000000.022s,-005.5C,00002195
2015-02-01 07:23:29 r, 13.91m,0000000243Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 07:33:29 r, 11.88m,0000001574Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 07:43:29 r, 09.93m,0000009492Hz,0000000000c,0000000.000s,-005.9C,00002195
2015-02-01 07:53:29 r, 08.41m,0000038450Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:03:29 r, 07.36m,0000100975Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:13:29 r, 06.63m,0000198804Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:23:29 r, 06.14m,0000312991Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:33:29 r, 00.00m,0000431447Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:43:29 r, 00.00m,0000545614Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 08:53:29 r, 00.00m,0000559630Hz,0000000000c,0000000.000s,-005.5C,00002195
2015-02-01 09:03:29 r, 00.00m,0000559682Hz,0000000000c,0000000.000s,-005.2C,00002195
2015-02-01 09:13:29 r, 00.00m,0000559867Hz,0000000000c,0000000.000s,-004.2C,00002195
2015-02-01 09:23:29 r, 00.00m,0000560058Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-01 09:33:29 r, 00.00m,0000560413Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-02-01 09:43:29 r, 00.00m,0000560534Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-01 09:53:29 r, 00.00m,0000560697Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-01 10:03:29 r, 00.00m,0000560818Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-01 10:13:29 r, 00.00m,0000560960Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-01 10:23:29 r, 00.00m,0000561211Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-01 10:33:29 r, 00.00m,0000561426Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-01 10:43:29 r, 00.00m,0000561448Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-01 10:53:29 r, 00.00m,0000561349Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-01 11:03:29 r, 00.00m,0000561427Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-01 11:13:29 r, 00.00m,0000561381Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-01 11:23:29 r, 00.00m,0000561615Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-01 11:33:29 r, 00.00m,0000561593Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-01 11:43:29 r, 00.00m,0000561702Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-01 11:53:29 r, 00.00m,0000561704Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-01 12:03:29 r, 00.00m,0000561696Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-01 12:13:29 r, 00.00m,0000561713Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-01 12:23:29 r, 00.00m,0000561732Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-01 12:33:29 r, 00.00m,0000561823Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-01 12:43:29 r, 00.00m,0000561841Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 12:53:29 r, 00.00m,0000561795Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 13:03:29 r, 00.00m,0000561758Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-01 13:13:29 r, 00.00m,0000561728Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 13:23:29 r, 00.00m,0000561775Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 13:33:29 r, 00.00m,0000561682Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 13:43:29 r, 00.00m,0000561748Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-01 13:53:29 r, 00.00m,0000561724Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:03:29 r, 00.00m,0000561811Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:13:29 r, 00.00m,0000561765Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:23:29 r, 00.00m,0000561734Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:33:29 r, 00.00m,0000561742Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:43:29 r, 00.00m,0000561708Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-01 14:53:29 r, 00.00m,0000561602Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-01 15:03:29 r, 00.00m,0000561328Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-01 15:13:29 r, 00.00m,0000561009Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-01 15:23:29 r, 00.00m,0000560751Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-01 15:33:29 r, 00.00m,0000560794Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-02-01 15:43:29 r, 00.00m,0000560642Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-01 15:53:29 r, 00.00m,0000560623Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-01 16:03:29 r, 00.00m,0000560649Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-01 16:13:29 r, 00.00m,0000560565Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-01 16:23:29 r, 00.00m,0000560617Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-01 16:33:29 r, 00.00m,0000560627Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-01 16:43:29 r, 00.00m,0000514931Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-01 16:53:29 r, 05.87m,0000397513Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-01 17:03:29 r, 06.26m,0000279903Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-01 17:13:29 r, 06.80m,0000169490Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-01 17:23:29 r, 07.60m,0000081826Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-02-01 17:33:29 r, 08.71m,0000029272Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-01 17:43:29 r, 10.31m,0000006715Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-01 17:53:29 r, 12.35m,0000001022Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-01 18:03:29 r, 14.41m,0000000153Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-01 18:13:29 r, 16.05m,0000000034Hz,0000013696c,0000000.030s,-001.0C,00002195
2015-02-01 18:23:29 r, 16.96m,0000000015Hz,0000031541c,0000000.068s,-001.3C,00002195
2015-02-01 18:33:29 r, 17.32m,0000000011Hz,0000044101c,0000000.096s,-001.3C,00002195
2015-02-01 18:43:29 r, 17.36m,0000000010Hz,0000045743c,0000000.099s,-001.3C,00002195
2015-02-01 18:53:29 r, 17.35m,0000000010Hz,0000045290c,0000000.098s,-001.3C,00002195
2015-02-01 19:03:29 r, 17.35m,0000000010Hz,0000045244c,0000000.098s,-001.7C,00002195
2015-02-01 19:13:29 r, 17.33m,0000000010Hz,0000044330c,0000000.096s,-001.7C,00002195
2015-02-01 19:23:29 r, 17.30m,0000000011Hz,0000043279c,0000000.094s,-001.7C,00002195
2015-02-01 19:33:29 r, 17.27m,0000000011Hz,0000042458c,0000000.092s,-001.7C,00002195
2015-02-01 19:43:29 r, 17.25m,0000000011Hz,0000041291c,0000000.090s,-001.7C,00002195
2015-02-01 19:53:29 r, 17.20m,0000000011Hz,0000039615c,0000000.086s,-001.7C,00002195
2015-02-01 20:03:29 r, 17.16m,0000000012Hz,0000038076c,0000000.083s,-001.7C,00002195
2015-02-01 20:13:29 r, 17.08m,0000000013Hz,0000035402c,0000000.077s,-001.7C,00002195
2015-02-01 20:23:29 r, 16.81m,0000000016Hz,0000027743c,0000000.060s,-001.7C,00002195
2015-02-01 20:33:29 r, 16.55m,0000000022Hz,0000021672c,0000000.047s,-001.7C,00002195
2015-02-01 20:43:29 r, 16.44m,0000000023Hz,0000019822c,0000000.043s,-001.7C,00002195
2015-02-01 20:53:29 r, 16.29m,0000000027Hz,0000017178c,0000000.037s,-001.7C,00002195
2015-02-01 21:03:29 r, 16.21m,0000000029Hz,0000015809c,0000000.034s,-001.7C,00002195
2015-02-01 21:13:29 r, 16.09m,0000000032Hz,0000014184c,0000000.031s,-001.7C,00002195
2015-02-01 21:23:29 r, 15.95m,0000000037Hz,0000012532c,0000000.027s,-001.7C,00002195
2015-02-01 21:33:29 r, 15.91m,0000000039Hz,0000012006c,0000000.026s,-001.3C,00002195
2015-02-01 21:43:29 r, 15.77m,0000000043Hz,0000010644c,0000000.023s,-001.3C,00002195
2015-02-01 21:53:29 r, 15.74m,0000000045Hz,0000010285c,0000000.022s,-001.3C,00002195
2015-02-01 22:03:29 r, 15.64m,0000000049Hz,0000009443c,0000000.020s,-001.0C,00002195
2015-02-01 22:13:29 r, 15.62m,0000000050Hz,0000009231c,0000000.020s,-001.0C,00002195
2015-02-01 22:23:29 r, 15.46m,0000000057Hz,0000007967c,0000000.017s,-001.0C,00002195
2015-02-01 22:33:29 r, 15.34m,0000000065Hz,0000007123c,0000000.015s,-000.7C,00002195
2015-02-01 22:43:29 r, 15.22m,0000000072Hz,0000006399c,0000000.014s,-000.4C,00002195
2015-02-01 22:53:29 r, 15.15m,0000000077Hz,0000005962c,0000000.013s,-000.4C,00002195
2015-02-01 23:03:29 r, 15.21m,0000000073Hz,0000006308c,0000000.014s, 000.1C,00002195
2015-02-01 23:13:29 r, 15.06m,0000000083Hz,0000005532c,0000000.012s, 000.3C,00002195
2015-02-01 23:23:29 r, 15.05m,0000000085Hz,0000005480c,0000000.012s, 000.3C,00002195
2015-02-01 23:33:29 r, 14.95m,0000000093Hz,0000004963c,0000000.011s, 000.3C,00002195
2015-02-01 23:43:29 r, 14.95m,0000000091Hz,0000004991c,0000000.011s, 000.6C,00002195
2015-02-01 23:53:29 r, 14.86m,0000000100Hz,0000004591c,0000000.010s, 000.6C,00002195
