2015-12-16 00:02:57 r, 15.20m,0000000074Hz,0000006276c,0000000.014s, 013.5C,00002195
2015-12-16 00:12:57 r, 15.23m,0000000072Hz,0000006402c,0000000.014s, 013.5C,00002195
2015-12-16 00:22:57 r, 15.74m,0000000044Hz,0000010311c,0000000.022s, 013.5C,00002195
2015-12-16 00:32:57 r, 15.00m,0000000088Hz,0000005198c,0000000.011s, 013.5C,00002195
2015-12-16 00:42:57 r, 15.49m,0000000055Hz,0000008188c,0000000.018s, 013.5C,00002195
2015-12-16 00:52:58 r, 14.81m,0000000104Hz,0000004356c,0000000.009s, 013.2C,00002195
2015-12-16 01:02:58 r, 14.69m,0000000117Hz,0000003919c,0000000.009s, 013.5C,00002195
2015-12-16 01:12:57 r, 14.74m,0000000111Hz,0000004122c,0000000.009s, 013.5C,00002195
2015-12-16 01:22:59 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 01:32:58 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 01:42:57 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 01:52:59 r, 14.64m,0000000122Hz,0000003731c,0000000.008s, 013.5C,00002195
2015-12-16 02:02:58 r, 14.81m,0000000105Hz,0000004399c,0000000.010s, 013.5C,00002195
2015-12-16 02:12:57 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 02:22:57 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 02:32:58 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 02:42:57 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 02:52:57 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 03:02:58 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 03:12:57 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 03:22:57 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 03:32:57 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 03:42:57 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 03:52:59 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 04:02:57 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 04:12:57 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 04:22:57 r, 14.71m,0000000116Hz,0000003980c,0000000.009s, 013.5C,00002195
2015-12-16 04:32:58 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 04:42:57 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 04:52:57 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 05:02:58 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 05:12:57 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 05:22:57 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 05:32:57 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 05:42:57 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 05:52:57 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:02:58 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:12:57 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:22:57 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:32:58 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:42:57 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 06:52:57 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 07:02:57 r, 14.65m,0000000122Hz,0000003769c,0000000.008s, 013.5C,00002195
2015-12-16 07:12:59 r, 14.65m,0000000122Hz,0000003780c,0000000.008s, 013.5C,00002195
2015-12-16 07:22:57 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 07:32:57 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 07:42:57 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 07:52:57 r, 12.58m,0000000829Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 08:02:58 r, 11.11m,0000003210Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 08:12:58 r, 09.85m,0000010252Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 08:22:57 r, 09.03m,0000021655Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 08:32:57 r, 08.33m,0000041478Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 08:42:58 r, 07.76m,0000069770Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 08:52:59 r, 07.34m,0000103200Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:02:57 r, 07.55m,0000085141Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:12:58 r, 07.40m,0000097407Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:22:57 r, 07.13m,0000125756Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:32:57 r, 07.26m,0000111072Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:43:00 r, 06.91m,0000152931Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 09:52:57 r, 06.72m,0000181639Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:02:57 r, 06.68m,0000189391Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:12:57 r, 06.51m,0000222955Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:22:57 r, 06.37m,0000251229Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:32:57 r, 06.11m,0000320898Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:42:57 r, 00.00m,0000401262Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 10:52:57 r, 00.00m,0000516509Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-12-16 11:02:58 r, 00.00m,0000562651Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-12-16 11:12:58 r, 00.00m,0000562621Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-12-16 11:22:57 r, 00.00m,0000562715Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-16 11:32:57 r, 00.00m,0000562732Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-16 11:42:58 r, 00.00m,0000562821Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-12-16 11:52:57 r, 00.00m,0000562760Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-12-16 12:02:57 r, 00.00m,0000562690Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-12-16 12:12:59 r, 00.00m,0000562632Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-12-16 12:22:57 r, 00.00m,0000562671Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-12-16 12:32:58 r, 00.00m,0000562596Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-12-16 12:42:57 r, 00.00m,0000562566Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-16 12:52:57 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-12-16 13:02:58 r, 00.00m,0000562471Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-12-16 13:12:57 r, 00.00m,0000562467Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-12-16 13:22:57 r, 00.00m,0000562525Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-12-16 13:32:58 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 13:42:57 r, 00.00m,0000562382Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-12-16 13:52:57 r, 00.00m,0000562556Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 14:02:58 r, 00.00m,0000509104Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-12-16 14:13:00 r, 00.00m,0000430587Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-16 14:22:57 r, 05.88m,0000395643Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-16 14:32:58 r, 05.91m,0000383549Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-16 14:42:58 r, 06.00m,0000356123Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-16 14:52:57 r, 06.22m,0000291940Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-16 15:02:57 r, 06.47m,0000229143Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-16 15:12:57 r, 06.65m,0000193757Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-16 15:22:57 r, 07.08m,0000132083Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-16 15:32:58 r, 07.42m,0000095428Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-16 15:42:57 r, 07.59m,0000082037Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-16 15:52:58 r, 08.08m,0000052442Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-12-16 16:02:57 r, 08.18m,0000047630Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-12-16 16:13:00 r, 08.58m,0000033013Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 16:22:57 r, 09.04m,0000021630Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 16:32:57 r, 09.65m,0000012265Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 16:42:57 r, 10.45m,0000005880Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 16:52:57 r, 11.56m,0000002118Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 17:02:58 r, 12.47m,0000000917Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 17:12:57 r, 13.07m,0000000524Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 17:22:57 r, 13.16m,0000000486Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 17:32:58 r, 13.21m,0000000461Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 17:42:58 r, 13.25m,0000000446Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 17:52:57 r, 13.30m,0000000424Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:02:57 r, 13.24m,0000000450Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:12:57 r, 13.26m,0000000441Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:22:57 r, 13.25m,0000000447Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:32:58 r, 13.19m,0000000471Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:42:57 r, 13.19m,0000000468Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 18:52:57 r, 13.20m,0000000467Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-16 19:03:00 r, 13.16m,0000000485Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 19:12:57 r, 13.20m,0000000466Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 19:22:57 r, 13.18m,0000000475Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 19:32:58 r, 13.22m,0000000459Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 19:42:57 r, 13.18m,0000000475Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 19:52:57 r, 13.20m,0000000466Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 20:02:57 r, 13.28m,0000000434Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 20:13:00 r, 13.30m,0000000424Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 20:22:57 r, 13.40m,0000000388Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 20:32:57 r, 13.49m,0000000356Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 20:42:57 r, 13.47m,0000000362Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 20:52:57 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 21:02:57 r, 13.59m,0000000327Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 21:12:57 r, 13.60m,0000000325Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 21:22:57 r, 13.69m,0000000299Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 21:32:58 r, 13.77m,0000000276Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 21:42:58 r, 13.77m,0000000277Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 21:52:57 r, 13.82m,0000000264Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 22:02:57 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 22:12:58 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-16 22:22:57 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 22:32:57 r, 13.73m,0000000287Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 22:42:57 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 22:52:57 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:02:57 r, 13.79m,0000000273Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:12:57 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:22:57 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:33:00 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:42:57 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-16 23:52:58 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 011.6C,00002195
