2015-12-25 00:02:00 r, 15.33m,0000000061Hz,0000007445c,0000000.016s,-004.6C,00002191
2015-12-25 00:12:01 r, 15.53m,0000000051Hz,0000009004c,0000000.020s,-004.2C,00002191
2015-12-25 00:22:02 r, 15.51m,0000000053Hz,0000008778c,0000000.019s,-003.6C,00002191
2015-12-25 00:32:01 r, 15.62m,0000000047Hz,0000009671c,0000000.021s,-003.0C,00002191
2015-12-25 00:42:00 r, 15.58m,0000000049Hz,0000009353c,0000000.020s,-002.3C,00002191
2015-12-25 00:52:01 r, 15.54m,0000000051Hz,0000009032c,0000000.020s,-001.7C,00002191
2015-12-25 01:02:00 r, 15.50m,0000000053Hz,0000008728c,0000000.019s,-001.3C,00002191
2015-12-25 01:12:00 r, 15.57m,0000000050Hz,0000009217c,0000000.020s,-001.0C,00002191
2015-12-25 01:22:01 r, 15.57m,0000000050Hz,0000009281c,0000000.020s,-001.0C,00002191
2015-12-25 01:32:01 r, 15.50m,0000000053Hz,0000008680c,0000000.019s,-000.4C,00002191
2015-12-25 01:42:00 r, 15.59m,0000000049Hz,0000009437c,0000000.020s, 000.1C,00002191
2015-12-25 01:52:00 r, 15.67m,0000000046Hz,0000010155c,0000000.022s, 000.3C,00002191
2015-12-25 02:02:00 r, 15.64m,0000000047Hz,0000009902c,0000000.021s, 000.3C,00002191
2015-12-25 02:12:00 r, 15.60m,0000000048Hz,0000009598c,0000000.021s, 000.6C,00002191
2015-12-25 02:22:00 r, 15.61m,0000000048Hz,0000009659c,0000000.021s, 000.9C,00002191
2015-12-25 02:32:00 r, 15.80m,0000000040Hz,0000011518c,0000000.025s, 000.9C,00002191
2015-12-25 02:42:01 r, 15.84m,0000000039Hz,0000011962c,0000000.026s, 001.2C,00002191
2015-12-25 02:52:00 r, 15.83m,0000000039Hz,0000011792c,0000000.026s, 001.6C,00002191
2015-12-25 03:02:00 r, 15.85m,0000000038Hz,0000012027c,0000000.026s, 001.6C,00002191
2015-12-25 03:12:00 r, 15.72m,0000000043Hz,0000010717c,0000000.023s, 001.9C,00002191
2015-12-25 03:22:00 r, 15.87m,0000000038Hz,0000012226c,0000000.027s, 002.2C,00002191
2015-12-25 03:32:00 r, 15.93m,0000000036Hz,0000012934c,0000000.028s, 002.2C,00002191
2015-12-25 03:42:00 r, 16.07m,0000000032Hz,0000014765c,0000000.032s, 002.5C,00002191
2015-12-25 03:52:00 r, 15.88m,0000000037Hz,0000012366c,0000000.027s, 002.5C,00002191
2015-12-25 04:02:00 r, 16.13m,0000000030Hz,0000015495c,0000000.034s, 002.5C,00002191
2015-12-25 04:12:00 r, 16.06m,0000000032Hz,0000014533c,0000000.032s, 002.9C,00002191
2015-12-25 04:22:00 r, 16.16m,0000000029Hz,0000015897c,0000000.034s, 002.9C,00002191
2015-12-25 04:32:00 r, 16.21m,0000000028Hz,0000016721c,0000000.036s, 002.9C,00002191
2015-12-25 04:42:00 r, 16.33m,0000000025Hz,0000018809c,0000000.041s, 003.2C,00002191
2015-12-25 04:52:01 r, 16.41m,0000000023Hz,0000020098c,0000000.044s, 003.2C,00002191
2015-12-25 05:02:00 r, 16.42m,0000000023Hz,0000020225c,0000000.044s, 003.2C,00002191
2015-12-25 05:12:00 r, 16.47m,0000000022Hz,0000021310c,0000000.046s, 003.2C,00002191
2015-12-25 05:22:00 r, 16.55m,0000000021Hz,0000022827c,0000000.050s, 003.5C,00002191
2015-12-25 05:32:00 r, 16.63m,0000000019Hz,0000024568c,0000000.053s, 003.5C,00002191
2015-12-25 05:42:00 r, 16.73m,0000000017Hz,0000026961c,0000000.059s, 003.5C,00002191
2015-12-25 05:52:00 r, 16.81m,0000000016Hz,0000029118c,0000000.063s, 003.5C,00002191
2015-12-25 06:02:00 r, 16.93m,0000000014Hz,0000032511c,0000000.071s, 003.8C,00002191
2015-12-25 06:12:00 r, 17.00m,0000000013Hz,0000034634c,0000000.075s, 003.8C,00002191
2015-12-25 06:22:01 r, 17.09m,0000000012Hz,0000037857c,0000000.082s, 003.8C,00002191
2015-12-25 06:32:00 r, 17.19m,0000000011Hz,0000041466c,0000000.090s, 003.8C,00002191
2015-12-25 06:42:00 r, 17.31m,0000000010Hz,0000046199c,0000000.100s, 004.1C,00002191
2015-12-25 06:52:01 r, 17.57m,0000000008Hz,0000058596c,0000000.127s, 004.1C,00002191
2015-12-25 07:02:00 r, 17.54m,0000000008Hz,0000056734c,0000000.123s, 004.1C,00002191
2015-12-25 07:12:00 r, 17.51m,0000000008Hz,0000055541c,0000000.121s, 004.1C,00002191
2015-12-25 07:22:00 r, 16.58m,0000000020Hz,0000023449c,0000000.051s, 004.1C,00002191
2015-12-25 07:32:00 r, 15.06m,0000000079Hz,0000005798c,0000000.013s, 004.1C,00002191
2015-12-25 07:42:00 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-25 07:52:00 r, 11.71m,0000001751Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-25 08:02:00 r, 09.94m,0000009022Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-25 08:12:00 r, 08.63m,0000029767Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-25 08:22:02 r, 07.54m,0000081572Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-25 08:32:00 r, 06.87m,0000151097Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-25 08:42:00 r, 06.34m,0000246218Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-12-25 08:52:00 r, 05.96m,0000349470Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-12-25 09:02:00 r, 00.00m,0000449660Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-25 09:12:00 r, 00.00m,0000570541Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-25 09:22:00 r, 00.00m,0000597698Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-25 09:32:00 r, 00.00m,0000597693Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-25 09:42:00 r, 00.00m,0000597711Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-12-25 09:52:00 r, 00.00m,0000597619Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-25 10:02:00 r, 00.00m,0000597535Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-25 10:12:00 r, 00.00m,0000597387Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-25 10:22:01 r, 00.00m,0000597248Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-25 10:32:00 r, 00.00m,0000597246Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-25 10:42:00 r, 00.00m,0000597268Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-25 10:52:01 r, 00.00m,0000597319Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-25 11:02:00 r, 00.00m,0000597172Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 11:12:00 r, 00.00m,0000597072Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-25 11:22:00 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-25 11:32:00 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-25 11:42:00 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-25 11:52:00 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-25 12:02:00 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-25 12:12:00 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-25 12:22:00 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-25 12:32:00 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-25 12:42:00 r, 00.00m,0000596989Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-25 12:52:00 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-25 13:02:01 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 13:12:00 r, 00.00m,0000597211Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 13:22:00 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 13:32:01 r, 00.00m,0000597125Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 13:42:00 r, 00.00m,0000597111Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-25 13:52:00 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-25 14:02:02 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-25 14:12:00 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-25 14:22:00 r, 00.00m,0000597199Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-25 14:32:00 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-25 14:42:00 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-25 14:52:00 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-25 15:02:00 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-25 15:12:00 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-25 15:22:00 r, 00.00m,0000597300Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-25 15:32:02 r, 00.00m,0000597419Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-25 15:42:00 r, 00.00m,0000597486Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-25 15:52:00 r, 00.00m,0000495388Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-25 16:02:00 r, 00.00m,0000442414Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-25 16:12:02 r, 05.97m,0000347934Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-25 16:22:00 r, 06.45m,0000221646Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-12-25 16:32:00 r, 07.53m,0000082331Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-12-25 16:42:00 r, 08.46m,0000034871Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-25 16:52:00 r, 09.49m,0000013561Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-25 17:02:01 r, 11.06m,0000003192Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-12-25 17:12:00 r, 12.93m,0000000570Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-25 17:22:00 r, 14.88m,0000000094Hz,0000004943c,0000000.011s, 001.2C,00002191
2015-12-25 17:32:00 r, 16.38m,0000000023Hz,0000019567c,0000000.042s, 001.6C,00002191
2015-12-25 17:42:00 r, 17.69m,0000000007Hz,0000065220c,0000000.142s, 001.6C,00002191
2015-12-25 17:52:00 r, 18.42m,0000000004Hz,0000127955c,0000000.278s, 001.6C,00002191
2015-12-25 18:02:00 r, 19.11m,0000000002Hz,0000241114c,0000000.523s, 001.2C,00002191
2015-12-25 18:12:00 r, 18.96m,0000000002Hz,0000211150c,0000000.458s, 000.9C,00002191
2015-12-25 18:22:00 r, 18.53m,0000000004Hz,0000142339c,0000000.309s, 000.3C,00002191
2015-12-25 18:32:00 r, 18.68m,0000000003Hz,0000162199c,0000000.352s, 000.1C,00002191
2015-12-25 18:42:00 r, 18.60m,0000000003Hz,0000150602c,0000000.327s,-000.4C,00002191
2015-12-25 18:52:00 r, 18.63m,0000000003Hz,0000156580c,0000000.340s,-000.7C,00002191
2015-12-25 19:02:00 r, 18.61m,0000000003Hz,0000151718c,0000000.329s,-001.0C,00002191
2015-12-25 19:12:00 r, 18.51m,0000000003Hz,0000139211c,0000000.302s,-001.7C,00002191
2015-12-25 19:22:00 r, 18.44m,0000000003Hz,0000130981c,0000000.284s,-001.7C,00002191
2015-12-25 19:32:00 r, 18.37m,0000000004Hz,0000121930c,0000000.265s,-002.0C,00002191
2015-12-25 19:42:00 r, 18.30m,0000000004Hz,0000114353c,0000000.248s,-002.3C,00002191
2015-12-25 19:52:00 r, 18.20m,0000000005Hz,0000104578c,0000000.227s,-002.6C,00002191
2015-12-25 20:02:00 r, 18.11m,0000000005Hz,0000096198c,0000000.209s,-003.0C,00002191
2015-12-25 20:12:00 r, 18.07m,0000000005Hz,0000093081c,0000000.202s,-003.3C,00002191
2015-12-25 20:22:00 r, 18.03m,0000000005Hz,0000089110c,0000000.193s,-003.6C,00002191
2015-12-25 20:32:00 r, 17.96m,0000000005Hz,0000084271c,0000000.183s,-003.9C,00002191
2015-12-25 20:42:00 r, 17.89m,0000000006Hz,0000078876c,0000000.171s,-004.2C,00002191
2015-12-25 20:52:00 r, 17.82m,0000000006Hz,0000074066c,0000000.161s,-004.6C,00002191
2015-12-25 21:02:01 r, 17.75m,0000000006Hz,0000069142c,0000000.150s,-004.9C,00002191
2015-12-25 21:12:00 r, 17.67m,0000000007Hz,0000064308c,0000000.140s,-004.9C,00002191
2015-12-25 21:22:00 r, 17.54m,0000000008Hz,0000056867c,0000000.123s,-005.2C,00002191
2015-12-25 21:32:01 r, 17.48m,0000000008Hz,0000053912c,0000000.117s,-005.2C,00002191
2015-12-25 21:42:00 r, 17.44m,0000000009Hz,0000051852c,0000000.113s,-005.2C,00002191
2015-12-25 21:52:00 r, 17.36m,0000000010Hz,0000048163c,0000000.105s,-005.5C,00002191
2015-12-25 22:02:00 r, 17.24m,0000000011Hz,0000043334c,0000000.094s,-005.5C,00002191
2015-12-25 22:12:00 r, 17.14m,0000000012Hz,0000039412c,0000000.086s,-005.9C,00002191
2015-12-25 22:22:00 r, 17.05m,0000000012Hz,0000036495c,0000000.079s,-005.9C,00002191
2015-12-25 22:32:00 r, 16.95m,0000000014Hz,0000033078c,0000000.072s,-005.9C,00002191
2015-12-25 22:42:00 r, 16.86m,0000000015Hz,0000030514c,0000000.066s,-006.2C,00002191
2015-12-25 22:52:00 r, 16.77m,0000000016Hz,0000027905c,0000000.061s,-006.5C,00002191
2015-12-25 23:02:00 r, 16.65m,0000000018Hz,0000025032c,0000000.054s,-006.5C,00002191
2015-12-25 23:12:00 r, 16.52m,0000000021Hz,0000022307c,0000000.048s,-006.8C,00002191
2015-12-25 23:22:00 r, 16.47m,0000000022Hz,0000021251c,0000000.046s,-006.8C,00002191
2015-12-25 23:32:00 r, 16.22m,0000000027Hz,0000016800c,0000000.036s,-007.1C,00002191
2015-12-25 23:42:00 r, 15.97m,0000000034Hz,0000013495c,0000000.029s,-007.5C,00002191
2015-12-25 23:52:00 r, 15.87m,0000000038Hz,0000012168c,0000000.026s,-007.5C,00002191
