2022-01-28 00:03:10 r, 18.60m,0000000003Hz,0000150221c,0000000.326s,-004.6C,00002191
2022-01-28 00:13:10 r, 18.95m,0000000002Hz,0000207216c,0000000.450s,-004.2C,00002191
2022-01-28 00:23:09 r, 19.14m,0000000002Hz,0000246584c,0000000.535s,-004.2C,00002191
2022-01-28 00:33:10 r, 18.90m,0000000002Hz,0000198336c,0000000.430s,-003.9C,00002191
2022-01-28 00:43:11 r, 18.85m,0000000003Hz,0000188405c,0000000.409s,-003.6C,00002191
2022-01-28 00:53:09 r, 19.19m,0000000002Hz,0000258243c,0000000.560s,-003.6C,00002191
2022-01-28 01:03:11 r, 19.29m,0000000001Hz,0000284108c,0000000.617s,-003.6C,00002191
2022-01-28 01:13:10 r, 19.23m,0000000002Hz,0000268880c,0000000.584s,-003.3C,00002191
2022-01-28 01:23:09 r, 19.16m,0000000002Hz,0000250624c,0000000.544s,-003.3C,00002191
2022-01-28 01:33:11 r, 18.74m,0000000002Hz,0000171495c,0000000.372s,-003.3C,00002191
2022-01-28 01:43:10 r, 18.40m,0000000004Hz,0000125485c,0000000.272s,-003.3C,00002191
2022-01-28 01:53:09 r, 18.25m,0000000005Hz,0000109082c,0000000.237s,-003.3C,00002191
2022-01-28 02:03:10 r, 18.06m,0000000005Hz,0000091458c,0000000.198s,-003.0C,00002191
2022-01-28 02:13:10 r, 18.71m,0000000003Hz,0000165293c,0000000.359s,-003.3C,00002191
2022-01-28 02:23:09 r, 18.61m,0000000003Hz,0000150967c,0000000.328s,-003.3C,00002191
2022-01-28 02:33:10 r, 18.85m,0000000003Hz,0000187957c,0000000.408s,-003.6C,00002191
2022-01-28 02:43:10 r, 18.92m,0000000002Hz,0000201537c,0000000.437s,-003.3C,00002191
2022-01-28 02:53:09 r, 18.94m,0000000003Hz,0000205140c,0000000.445s,-003.3C,00002191
2022-01-28 03:03:10 r, 18.62m,0000000003Hz,0000153578c,0000000.333s,-003.3C,00002191
2022-01-28 03:13:11 r, 18.58m,0000000003Hz,0000148272c,0000000.322s,-003.3C,00002191
2022-01-28 03:23:09 r, 18.79m,0000000003Hz,0000178489c,0000000.387s,-003.0C,00002191
2022-01-28 03:33:11 r, 18.90m,0000000002Hz,0000198441c,0000000.431s,-003.0C,00002191
2022-01-28 03:43:10 r, 18.74m,0000000003Hz,0000171807c,0000000.373s,-003.0C,00002191
2022-01-28 03:53:09 r, 18.79m,0000000002Hz,0000178372c,0000000.387s,-003.0C,00002191
2022-01-28 04:03:11 r, 18.61m,0000000003Hz,0000151983c,0000000.330s,-003.0C,00002191
2022-01-28 04:13:09 r, 18.99m,0000000002Hz,0000215338c,0000000.467s,-003.0C,00002191
2022-01-28 04:23:09 r, 19.28m,0000000002Hz,0000281801c,0000000.612s,-002.6C,00002191
2022-01-28 04:33:09 r, 19.54m,0000000001Hz,0000356284c,0000000.773s,-002.6C,00002191
2022-01-28 04:43:10 r, 19.59m,0000000002Hz,0000373329c,0000000.810s,-003.0C,00002191
2022-01-28 04:53:09 r, 19.92m,0000000000Hz,0000505773c,0000001.098s,-003.0C,00002191
2022-01-28 05:03:10 r, 20.21m,0000000001Hz,0000661493c,0000001.436s,-003.0C,00002191
2022-01-28 05:13:10 r, 20.22m,0000000001Hz,0000666378c,0000001.446s,-003.3C,00002191
2022-01-28 05:23:09 r, 20.23m,0000000000Hz,0000668238c,0000001.450s,-003.6C,00002191
2022-01-28 05:33:11 r, 20.19m,0000000001Hz,0000644232c,0000001.398s,-003.9C,00002191
2022-01-28 05:43:09 r, 20.20m,0000000001Hz,0000651158c,0000001.413s,-004.2C,00002191
2022-01-28 05:53:09 r, 20.20m,0000000001Hz,0000654888c,0000001.421s,-004.2C,00002191
2022-01-28 06:03:11 r, 20.20m,0000000001Hz,0000648249c,0000001.407s,-004.6C,00002191
2022-01-28 06:13:09 r, 20.18m,0000000000Hz,0000641459c,0000001.392s,-004.6C,00002191
2022-01-28 06:23:09 r, 20.16m,0000000000Hz,0000629790c,0000001.367s,-004.6C,00002191
2022-01-28 06:33:09 r, 20.12m,0000000001Hz,0000607731c,0000001.319s,-004.9C,00002191
2022-01-28 06:43:10 r, 19.96m,0000000001Hz,0000525020c,0000001.139s,-005.2C,00002191
2022-01-28 06:53:09 r, 19.44m,0000000002Hz,0000327419c,0000000.711s,-005.5C,00002191
2022-01-28 07:03:10 r, 18.40m,0000000004Hz,0000124058c,0000000.269s,-005.5C,00002191
2022-01-28 07:13:10 r, 16.64m,0000000019Hz,0000024828c,0000000.054s,-005.9C,00002191
2022-01-28 07:23:09 r, 15.17m,0000000071Hz,0000006423c,0000000.014s,-005.9C,00002191
2022-01-28 07:33:09 r, 13.13m,0000000473Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-28 07:43:11 r, 11.05m,0000003210Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-28 07:53:09 r, 09.33m,0000015675Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-28 08:03:09 r, 07.91m,0000057894Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-28 08:13:09 r, 07.06m,0000126863Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-28 08:23:09 r, 06.56m,0000200423Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-28 08:33:11 r, 06.18m,0000284774Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-28 08:43:10 r, 00.00m,0000416877Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-28 08:53:09 r, 00.00m,0000541746Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-28 09:03:09 r, 00.00m,0000599239Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-28 09:13:10 r, 00.00m,0000599147Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-28 09:23:09 r, 00.00m,0000599143Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-28 09:33:09 r, 00.00m,0000599022Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 09:43:11 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 09:53:09 r, 00.00m,0000598997Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-28 10:03:09 r, 00.00m,0000599015Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-28 10:13:11 r, 00.00m,0000598850Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 10:23:09 r, 00.00m,0000598726Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-28 10:33:09 r, 00.00m,0000598748Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-28 10:43:09 r, 00.00m,0000598813Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 10:53:09 r, 00.00m,0000598862Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 11:03:11 r, 00.00m,0000598833Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-28 11:13:09 r, 00.00m,0000598732Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-28 11:23:09 r, 00.00m,0000598837Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-28 11:33:09 r, 00.00m,0000598745Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-28 11:43:10 r, 00.00m,0000598667Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-28 11:53:09 r, 00.00m,0000598568Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-28 12:03:10 r, 00.00m,0000598556Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-28 12:13:09 r, 00.00m,0000598379Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-28 12:23:09 r, 00.00m,0000598491Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-28 12:33:09 r, 00.00m,0000598447Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-28 12:43:11 r, 00.00m,0000598415Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-28 12:53:09 r, 00.00m,0000598375Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-28 13:03:11 r, 00.00m,0000598402Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-28 13:13:09 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-28 13:23:09 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-28 13:33:09 r, 00.00m,0000598545Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-28 13:43:10 r, 00.00m,0000598619Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-28 13:53:09 r, 00.00m,0000598671Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-28 14:03:09 r, 00.00m,0000598960Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-28 14:13:09 r, 00.00m,0000599014Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-28 14:23:09 r, 00.00m,0000599064Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 14:33:10 r, 00.00m,0000599096Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 14:43:09 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-28 14:53:09 r, 00.00m,0000599039Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-28 15:03:11 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 15:13:09 r, 00.00m,0000599033Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-28 15:23:10 r, 00.00m,0000598923Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-28 15:33:09 r, 00.00m,0000598908Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-28 15:43:10 r, 00.00m,0000598863Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 15:53:09 r, 00.00m,0000598978Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-28 16:03:09 r, 00.00m,0000598956Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 16:13:09 r, 00.00m,0000599025Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-28 16:23:09 r, 00.00m,0000599010Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-28 16:33:09 r, 00.00m,0000599023Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-28 16:43:11 r, 00.00m,0000581054Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-28 16:53:09 r, 06.03m,0000328989Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-28 17:03:09 r, 06.52m,0000208378Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-28 17:13:11 r, 07.15m,0000116295Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-28 17:23:09 r, 08.28m,0000041199Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-28 17:33:09 r, 09.68m,0000011324Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-28 17:43:09 r, 11.52m,0000002093Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-28 17:53:10 r, 13.50m,0000000336Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-28 18:03:09 r, 15.44m,0000000056Hz,0000008232c,0000000.018s, 000.3C,00002191
2022-01-28 18:13:10 r, 17.09m,0000000012Hz,0000037649c,0000000.082s, 000.6C,00002191
2022-01-28 18:23:09 r, 18.24m,0000000004Hz,0000108579c,0000000.236s, 000.6C,00002191
2022-01-28 18:33:09 r, 18.77m,0000000003Hz,0000176947c,0000000.384s, 000.6C,00002191
2022-01-28 18:43:09 r, 19.01m,0000000002Hz,0000220632c,0000000.479s, 000.6C,00002191
2022-01-28 18:53:09 r, 19.06m,0000000002Hz,0000231182c,0000000.502s, 000.6C,00002191
2022-01-28 19:03:08 r, 18.78m,0000000002Hz,0000178422c,0000000.387s, 000.6C,00002191
2022-01-28 19:13:11 r, 18.53m,0000000003Hz,0000141771c,0000000.308s, 000.6C,00002191
2022-01-28 19:23:09 r, 18.27m,0000000005Hz,0000111243c,0000000.241s, 000.6C,00002191
2022-01-28 19:33:09 r, 17.96m,0000000005Hz,0000083602c,0000000.181s, 000.6C,00002191
2022-01-28 19:43:11 r, 17.59m,0000000008Hz,0000059710c,0000000.130s, 000.6C,00002191
2022-01-28 19:53:09 r, 17.28m,0000000010Hz,0000044778c,0000000.097s, 000.9C,00002191
2022-01-28 20:03:09 r, 17.20m,0000000011Hz,0000041779c,0000000.091s, 000.9C,00002191
2022-01-28 20:13:09 r, 17.39m,0000000009Hz,0000049890c,0000000.108s, 000.9C,00002191
2022-01-28 20:23:10 r, 17.49m,0000000008Hz,0000054752c,0000000.119s, 000.9C,00002191
2022-01-28 20:33:08 r, 17.39m,0000000010Hz,0000049870c,0000000.108s, 001.2C,00002191
2022-01-28 20:43:10 r, 17.41m,0000000009Hz,0000050500c,0000000.110s, 001.2C,00002191
2022-01-28 20:53:09 r, 17.62m,0000000008Hz,0000061283c,0000000.133s, 001.2C,00002191
2022-01-28 21:03:09 r, 17.67m,0000000007Hz,0000064218c,0000000.139s, 001.2C,00002191
2022-01-28 21:13:09 r, 17.63m,0000000007Hz,0000061672c,0000000.134s, 001.2C,00002191
2022-01-28 21:23:11 r, 17.70m,0000000007Hz,0000066175c,0000000.144s, 001.2C,00002191
2022-01-28 21:33:08 r, 17.69m,0000000007Hz,0000065288c,0000000.142s, 001.6C,00002191
2022-01-28 21:43:11 r, 17.53m,0000000008Hz,0000056078c,0000000.122s, 001.6C,00002191
2022-01-28 21:53:09 r, 17.66m,0000000007Hz,0000063951c,0000000.139s, 001.6C,00002191
2022-01-28 22:03:08 r, 17.95m,0000000005Hz,0000082981c,0000000.180s, 001.6C,00002191
2022-01-28 22:13:09 r, 18.14m,0000000005Hz,0000098591c,0000000.214s, 001.9C,00002191
2022-01-28 22:23:10 r, 18.07m,0000000005Hz,0000092490c,0000000.201s, 001.9C,00002191
2022-01-28 22:33:08 r, 18.01m,0000000006Hz,0000087962c,0000000.191s, 001.9C,00002191
2022-01-28 22:43:10 r, 17.91m,0000000006Hz,0000080666c,0000000.175s, 002.2C,00002191
2022-01-28 22:53:09 r, 17.98m,0000000006Hz,0000085778c,0000000.186s, 002.2C,00002191
2022-01-28 23:03:08 r, 18.20m,0000000004Hz,0000104844c,0000000.228s, 002.2C,00002191
2022-01-28 23:13:09 r, 18.44m,0000000003Hz,0000130058c,0000000.282s, 002.2C,00002191
2022-01-28 23:23:11 r, 18.70m,0000000003Hz,0000165796c,0000000.360s, 002.2C,00002191
2022-01-28 23:33:08 r, 18.84m,0000000002Hz,0000188181c,0000000.408s, 002.2C,00002191
2022-01-28 23:43:08 r, 19.42m,0000000001Hz,0000319664c,0000000.694s, 002.2C,00002191
2022-01-28 23:53:09 r, 19.34m,0000000002Hz,0000297747c,0000000.646s, 002.2C,00002191
