2015-01-13 00:01:10 r, 20.27m,0000000001Hz,0000695170c,0000001.509s,-008.1C,00002191
2015-01-13 00:11:10 r, 20.28m,0000000000Hz,0000699917c,0000001.519s,-008.1C,00002191
2015-01-13 00:21:12 r, 20.28m,0000000001Hz,0000703735c,0000001.527s,-008.1C,00002191
2015-01-13 00:31:12 r, 20.28m,0000000001Hz,0000700173c,0000001.519s,-008.1C,00002191
2015-01-13 00:41:10 r, 20.28m,0000000000Hz,0000698713c,0000001.516s,-008.1C,00002191
2015-01-13 00:51:13 r, 20.26m,0000000001Hz,0000691060c,0000001.500s,-008.1C,00002191
2015-01-13 01:01:10 r, 20.24m,0000000000Hz,0000676101c,0000001.467s,-008.1C,00002191
2015-01-13 01:11:13 r, 20.21m,0000000001Hz,0000657559c,0000001.427s,-008.1C,00002191
2015-01-13 01:21:11 r, 20.18m,0000000000Hz,0000635363c,0000001.379s,-008.1C,00002191
2015-01-13 01:31:13 r, 20.15m,0000000001Hz,0000623827c,0000001.354s,-008.1C,00002191
2015-01-13 01:41:10 r, 20.13m,0000000001Hz,0000606450c,0000001.316s,-008.1C,00002191
2015-01-13 01:51:12 r, 20.10m,0000000001Hz,0000591233c,0000001.283s,-008.1C,00002191
2015-01-13 02:01:11 r, 20.08m,0000000001Hz,0000582962c,0000001.265s,-008.1C,00002191
2015-01-13 02:11:12 r, 20.06m,0000000000Hz,0000575023c,0000001.248s,-008.1C,00002191
2015-01-13 02:21:11 r, 20.04m,0000000000Hz,0000564224c,0000001.224s,-008.1C,00002191
2015-01-13 02:31:11 r, 20.02m,0000000001Hz,0000550968c,0000001.196s,-008.1C,00002191
2015-01-13 02:41:10 r, 19.99m,0000000001Hz,0000540271c,0000001.172s,-008.1C,00002191
2015-01-13 02:51:13 r, 19.99m,0000000000Hz,0000537355c,0000001.166s,-008.1C,00002191
2015-01-13 03:01:10 r, 19.98m,0000000001Hz,0000532993c,0000001.157s,-008.4C,00002191
2015-01-13 03:11:13 r, 19.96m,0000000001Hz,0000523848c,0000001.137s,-008.1C,00002191
2015-01-13 03:21:11 r, 19.95m,0000000001Hz,0000520207c,0000001.129s,-008.1C,00002191
2015-01-13 03:31:10 r, 19.93m,0000000000Hz,0000511886c,0000001.111s,-008.1C,00002191
2015-01-13 03:41:13 r, 19.92m,0000000001Hz,0000507892c,0000001.102s,-008.1C,00002191
2015-01-13 03:51:10 r, 19.92m,0000000001Hz,0000504073c,0000001.094s,-008.1C,00002191
2015-01-13 04:01:11 r, 19.92m,0000000001Hz,0000504069c,0000001.094s,-008.1C,00002191
2015-01-13 04:11:10 r, 19.90m,0000000001Hz,0000497155c,0000001.079s,-008.1C,00002191
2015-01-13 04:21:10 r, 19.89m,0000000001Hz,0000490453c,0000001.064s,-008.1C,00002191
2015-01-13 04:31:13 r, 19.87m,0000000001Hz,0000480913c,0000001.044s,-008.1C,00002191
2015-01-13 04:41:11 r, 19.85m,0000000001Hz,0000472229c,0000001.025s,-008.1C,00002191
2015-01-13 04:51:13 r, 19.82m,0000000001Hz,0000459862c,0000000.998s,-008.1C,00002191
2015-01-13 05:01:11 r, 19.79m,0000000001Hz,0000450319c,0000000.977s,-008.1C,00002191
2015-01-13 05:11:13 r, 19.82m,0000000001Hz,0000458888c,0000000.996s,-008.1C,00002191
2015-01-13 05:21:12 r, 19.81m,0000000001Hz,0000455948c,0000000.989s,-008.1C,00002191
2015-01-13 05:31:12 r, 19.81m,0000000001Hz,0000458078c,0000000.994s,-008.1C,00002191
2015-01-13 05:41:10 r, 19.79m,0000000001Hz,0000450541c,0000000.978s,-008.1C,00002191
2015-01-13 05:51:12 r, 19.80m,0000000001Hz,0000451968c,0000000.981s,-008.1C,00002191
2015-01-13 06:01:11 r, 19.80m,0000000001Hz,0000452079c,0000000.981s,-008.1C,00002191
2015-01-13 06:11:13 r, 19.78m,0000000001Hz,0000444671c,0000000.965s,-008.1C,00002191
2015-01-13 06:21:10 r, 19.76m,0000000001Hz,0000436843c,0000000.948s,-008.1C,00002191
2015-01-13 06:31:13 r, 19.75m,0000000001Hz,0000433859c,0000000.942s,-008.1C,00002191
2015-01-13 06:41:10 r, 19.74m,0000000001Hz,0000428907c,0000000.931s,-008.1C,00002191
2015-01-13 06:51:11 r, 19.63m,0000000001Hz,0000388709c,0000000.844s,-008.1C,00002191
2015-01-13 07:01:11 r, 19.23m,0000000001Hz,0000269952c,0000000.586s,-007.8C,00002191
2015-01-13 07:11:10 r, 18.39m,0000000003Hz,0000122883c,0000000.267s,-007.8C,00002191
2015-01-13 07:21:10 r, 17.12m,0000000012Hz,0000038530c,0000000.084s,-007.8C,00002191
2015-01-13 07:31:11 r, 15.53m,0000000051Hz,0000008960c,0000000.019s,-007.8C,00002191
2015-01-13 07:41:10 r, 13.65m,0000000294Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-13 07:51:10 r, 11.71m,0000001745Hz,0000000000c,0000000.000s,-007.8C,00002191
2015-01-13 08:01:12 r, 09.94m,0000008963Hz,0000000000c,0000000.000s,-007.8C,00002191
2015-01-13 08:11:10 r, 08.49m,0000034042Hz,0000000000c,0000000.000s,-007.8C,00002191
2015-01-13 08:21:12 r, 07.45m,0000088970Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-13 08:31:10 r, 06.72m,0000173072Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-13 08:41:10 r, 06.21m,0000277526Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-13 08:51:13 r, 05.82m,0000398195Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-13 09:01:11 r, 00.00m,0000597661Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-13 09:11:12 r, 00.00m,0000597538Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-13 09:21:10 r, 00.00m,0000597377Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-13 09:31:12 r, 00.00m,0000597287Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-13 09:41:10 r, 00.00m,0000597402Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-13 09:51:13 r, 00.00m,0000597327Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-13 10:01:12 r, 00.00m,0000597273Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-13 10:11:13 r, 00.00m,0000597313Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-13 10:21:10 r, 00.00m,0000597307Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-13 10:31:13 r, 00.00m,0000597227Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-13 10:41:10 r, 00.00m,0000597216Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-13 10:51:10 r, 00.00m,0000597184Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-13 11:01:11 r, 00.00m,0000597161Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-13 11:11:12 r, 00.00m,0000597176Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-13 11:21:10 r, 00.00m,0000596935Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-01-13 11:31:12 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-01-13 11:41:10 r, 00.00m,0000597039Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-01-13 11:51:13 r, 00.00m,0000596901Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-01-13 12:01:11 r, 00.00m,0000596870Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-01-13 12:11:11 r, 00.00m,0000596919Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-01-13 12:21:10 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-01-13 12:31:10 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-01-13 12:41:10 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 12:51:10 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 13:01:13 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 13:11:10 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 13:21:10 r, 00.00m,0000596736Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 13:31:13 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-01-13 13:41:10 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 13:51:13 r, 00.00m,0000596868Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 14:01:11 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 14:11:10 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 14:21:10 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 14:31:12 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-01-13 14:41:10 r, 00.00m,0000596734Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 14:51:10 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 15:01:13 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 15:11:10 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-01-13 15:21:10 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-01-13 15:31:13 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-01-13 15:41:10 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-01-13 15:51:13 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-13 16:01:11 r, 00.00m,0000596911Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-13 16:11:12 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-13 16:21:10 r, 00.00m,0000409019Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-01-13 16:31:12 r, 06.14m,0000295956Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-01-13 16:41:10 r, 06.61m,0000190887Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-01-13 16:51:12 r, 07.29m,0000102814Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-01-13 17:01:11 r, 08.26m,0000042219Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-13 17:11:13 r, 09.61m,0000012148Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-13 17:21:11 r, 11.33m,0000002495Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-13 17:31:13 r, 13.25m,0000000424Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-13 17:41:10 r, 15.19m,0000000071Hz,0000006515c,0000000.014s,-001.0C,00002191
2015-01-13 17:51:12 r, 16.82m,0000000016Hz,0000029341c,0000000.064s,-001.3C,00002191
2015-01-13 18:01:10 r, 18.19m,0000000005Hz,0000103703c,0000000.225s,-001.3C,00002191
2015-01-13 18:11:12 r, 19.29m,0000000001Hz,0000284002c,0000000.616s,-001.3C,00002191
2015-01-13 18:21:10 r, 19.92m,0000000001Hz,0000507778c,0000001.102s,-001.3C,00002191
2015-01-13 18:31:12 r, 20.15m,0000000001Hz,0000626922c,0000001.361s,-001.3C,00002191
2015-01-13 18:41:10 r, 20.21m,0000000001Hz,0000661429c,0000001.435s,-001.3C,00002191
2015-01-13 18:51:13 r, 20.22m,0000000001Hz,0000666278c,0000001.446s,-001.3C,00002191
2015-01-13 19:01:10 r, 20.24m,0000000001Hz,0000677026c,0000001.469s,-001.0C,00002191
2015-01-13 19:11:13 r, 19.61m,0000000001Hz,0000379212c,0000000.823s,-000.7C,00002191
2015-01-13 19:21:10 r, 19.45m,0000000002Hz,0000329176c,0000000.714s,-000.4C,00002191
2015-01-13 19:31:11 r, 19.83m,0000000001Hz,0000464666c,0000001.008s, 000.3C,00002191
2015-01-13 19:41:10 r, 20.16m,0000000001Hz,0000634456c,0000001.377s, 000.3C,00002191
2015-01-13 19:51:11 r, 19.84m,0000000001Hz,0000468364c,0000001.016s, 000.3C,00002191
2015-01-13 20:01:10 r, 20.29m,0000000001Hz,0000709656c,0000001.540s, 000.3C,00002191
2015-01-13 20:11:10 r, 20.19m,0000000001Hz,0000647961c,0000001.406s, 000.1C,00002191
2015-01-13 20:21:13 r, 19.91m,0000000001Hz,0000501110c,0000001.087s, 000.1C,00002191
2015-01-13 20:31:10 r, 19.44m,0000000002Hz,0000324570c,0000000.704s, 000.1C,00002191
2015-01-13 20:41:12 r, 19.22m,0000000002Hz,0000265941c,0000000.577s, 000.1C,00002191
2015-01-13 20:51:10 r, 19.13m,0000000002Hz,0000244902c,0000000.531s, 000.3C,00002191
2015-01-13 21:01:11 r, 19.07m,0000000002Hz,0000231516c,0000000.502s, 000.6C,00002191
2015-01-13 21:11:11 r, 19.11m,0000000002Hz,0000240080c,0000000.521s, 000.6C,00002191
2015-01-13 21:21:13 r, 19.16m,0000000002Hz,0000253456c,0000000.550s, 000.9C,00002191
2015-01-13 21:31:10 r, 19.42m,0000000002Hz,0000319695c,0000000.694s, 001.2C,00002191
2015-01-13 21:41:12 r, 19.65m,0000000001Hz,0000391661c,0000000.850s, 001.2C,00002191
2015-01-13 21:51:10 r, 19.81m,0000000001Hz,0000457872c,0000000.994s, 000.9C,00002191
2015-01-13 22:01:12 r, 20.04m,0000000000Hz,0000568366c,0000001.233s, 000.9C,00002191
2015-01-13 22:11:12 r, 20.25m,0000000000Hz,0000684455c,0000001.485s, 000.9C,00002191
2015-01-13 22:21:11 r, 20.18m,0000000001Hz,0000639612c,0000001.388s, 000.6C,00002191
2015-01-13 22:31:10 r, 19.60m,0000000001Hz,0000377203c,0000000.819s, 000.6C,00002191
2015-01-13 22:41:13 r, 19.67m,0000000001Hz,0000401050c,0000000.870s, 000.6C,00002191
2015-01-13 22:51:10 r, 19.70m,0000000001Hz,0000411034c,0000000.892s, 000.9C,00002191
2015-01-13 23:01:11 r, 19.45m,0000000001Hz,0000329263c,0000000.715s, 000.9C,00002191
2015-01-13 23:11:11 r, 19.42m,0000000002Hz,0000318816c,0000000.692s, 001.2C,00002191
2015-01-13 23:21:13 r, 18.93m,0000000002Hz,0000204593c,0000000.444s, 001.6C,00002191
2015-01-13 23:31:10 r, 18.73m,0000000003Hz,0000171817c,0000000.373s, 001.6C,00002191
2015-01-13 23:41:13 r, 18.49m,0000000003Hz,0000136287c,0000000.296s, 001.6C,00002191
2015-01-13 23:51:10 r, 18.48m,0000000004Hz,0000135441c,0000000.294s, 001.9C,00002191
