2016-02-20 00:01:41 r, 16.86m,0000000015Hz,0000030587c,0000000.066s, 013.5C,00002191
2016-02-20 00:11:41 r, 16.86m,0000000015Hz,0000030307c,0000000.066s, 013.5C,00002191
2016-02-20 00:21:42 r, 16.94m,0000000014Hz,0000032588c,0000000.071s, 013.5C,00002191
2016-02-20 00:31:41 r, 16.92m,0000000014Hz,0000032072c,0000000.070s, 013.5C,00002191
2016-02-20 00:41:41 r, 16.95m,0000000013Hz,0000033065c,0000000.072s, 013.2C,00002191
2016-02-20 00:51:41 r, 16.98m,0000000013Hz,0000034161c,0000000.074s, 013.2C,00002191
2016-02-20 01:01:41 r, 17.02m,0000000013Hz,0000035429c,0000000.077s, 013.2C,00002191
2016-02-20 01:11:41 r, 16.93m,0000000014Hz,0000032402c,0000000.070s, 013.2C,00002191
2016-02-20 01:21:43 r, 17.11m,0000000012Hz,0000038159c,0000000.083s, 013.2C,00002191
2016-02-20 01:31:41 r, 17.08m,0000000012Hz,0000037124c,0000000.081s, 013.2C,00002191
2016-02-20 01:41:41 r, 16.90m,0000000015Hz,0000031719c,0000000.069s, 013.2C,00002191
2016-02-20 01:51:41 r, 16.84m,0000000015Hz,0000029820c,0000000.065s, 012.8C,00002191
2016-02-20 02:01:41 r, 16.94m,0000000014Hz,0000033003c,0000000.072s, 012.8C,00002191
2016-02-20 02:11:41 r, 17.05m,0000000012Hz,0000036356c,0000000.079s, 012.8C,00002191
2016-02-20 02:21:41 r, 17.09m,0000000012Hz,0000037736c,0000000.082s, 012.5C,00002191
2016-02-20 02:31:41 r, 17.14m,0000000012Hz,0000039459c,0000000.086s, 012.5C,00002191
2016-02-20 02:41:41 r, 17.11m,0000000012Hz,0000038424c,0000000.083s, 012.5C,00002191
2016-02-20 02:51:41 r, 17.14m,0000000011Hz,0000039395c,0000000.085s, 012.5C,00002191
2016-02-20 03:01:41 r, 17.14m,0000000012Hz,0000039525c,0000000.086s, 012.5C,00002191
2016-02-20 03:11:41 r, 17.24m,0000000011Hz,0000043176c,0000000.094s, 012.5C,00002191
2016-02-20 03:21:41 r, 17.31m,0000000010Hz,0000045895c,0000000.100s, 012.5C,00002191
2016-02-20 03:31:41 r, 17.25m,0000000011Hz,0000043643c,0000000.095s, 012.5C,00002191
2016-02-20 03:41:41 r, 17.44m,0000000009Hz,0000051856c,0000000.113s, 012.2C,00002191
2016-02-20 03:51:42 r, 17.33m,0000000010Hz,0000046822c,0000000.102s, 012.2C,00002191
2016-02-20 04:01:41 r, 17.24m,0000000011Hz,0000043465c,0000000.094s, 012.2C,00002191
2016-02-20 04:11:41 r, 17.33m,0000000010Hz,0000047005c,0000000.102s, 012.2C,00002191
2016-02-20 04:21:41 r, 17.58m,0000000008Hz,0000058717c,0000000.127s, 012.2C,00002191
2016-02-20 04:31:41 r, 17.49m,0000000008Hz,0000054517c,0000000.118s, 012.2C,00002191
2016-02-20 04:41:41 r, 17.55m,0000000008Hz,0000057591c,0000000.125s, 012.2C,00002191
2016-02-20 04:51:41 r, 17.65m,0000000008Hz,0000063028c,0000000.137s, 012.2C,00002191
2016-02-20 05:01:41 r, 17.92m,0000000005Hz,0000081312c,0000000.176s, 012.2C,00002191
2016-02-20 05:11:41 r, 17.94m,0000000006Hz,0000082634c,0000000.179s, 012.2C,00002191
2016-02-20 05:21:41 r, 17.77m,0000000006Hz,0000070419c,0000000.153s, 012.2C,00002191
2016-02-20 05:31:43 r, 17.78m,0000000006Hz,0000071078c,0000000.154s, 012.2C,00002191
2016-02-20 05:41:41 r, 17.94m,0000000006Hz,0000082596c,0000000.179s, 012.2C,00002191
2016-02-20 05:51:41 r, 18.20m,0000000004Hz,0000104148c,0000000.226s, 012.2C,00002191
2016-02-20 06:01:41 r, 18.25m,0000000005Hz,0000109696c,0000000.238s, 011.9C,00002191
2016-02-20 06:11:41 r, 18.08m,0000000005Hz,0000093283c,0000000.202s, 011.6C,00002191
2016-02-20 06:21:41 r, 17.92m,0000000006Hz,0000081248c,0000000.176s, 011.2C,00002191
2016-02-20 06:31:42 r, 17.34m,0000000010Hz,0000047560c,0000000.103s, 010.9C,00002191
2016-02-20 06:41:41 r, 16.04m,0000000032Hz,0000014332c,0000000.031s, 010.6C,00002191
2016-02-20 06:51:41 r, 14.09m,0000000195Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-20 07:01:42 r, 11.91m,0000001450Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 07:11:41 r, 09.91m,0000009209Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 07:21:41 r, 08.47m,0000034804Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-20 07:31:41 r, 07.46m,0000087572Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-20 07:41:41 r, 06.74m,0000171152Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 07:51:41 r, 06.24m,0000271821Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-20 08:01:41 r, 00.00m,0000579837Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-20 08:11:41 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-20 08:21:41 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 08:31:41 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 08:41:41 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 08:51:41 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 09:01:41 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-20 09:11:40 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-20 09:21:41 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-20 09:31:41 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 09:41:41 r, 00.00m,0000597076Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 09:51:41 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 10:01:41 r, 00.00m,0000597111Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-20 10:11:41 r, 00.00m,0000597073Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-20 10:21:41 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-20 10:31:41 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-20 10:41:41 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-20 10:51:41 r, 00.00m,0000596891Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-20 11:01:41 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-20 11:11:41 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-20 11:21:41 r, 00.00m,0000596799Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-20 11:31:41 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-20 11:41:41 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-20 11:51:41 r, 00.00m,0000596509Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-20 12:01:41 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-20 12:11:41 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-20 12:21:41 r, 00.00m,0000596400Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-20 12:31:41 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-20 12:41:43 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-20 12:51:40 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-20 13:01:41 r, 00.00m,0000596499Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-20 13:11:41 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-20 13:21:41 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-20 13:31:41 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-20 13:41:41 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-20 13:51:41 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-20 14:01:42 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-20 14:11:41 r, 00.00m,0000596603Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-20 14:21:41 r, 00.00m,0000596686Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-20 14:31:42 r, 00.00m,0000596712Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-20 14:41:41 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-20 14:51:41 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-20 15:01:41 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-20 15:11:41 r, 00.00m,0000596755Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-20 15:21:41 r, 00.00m,0000596675Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-20 15:31:42 r, 00.00m,0000596748Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-20 15:41:41 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-20 15:51:41 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-20 16:01:41 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-20 16:11:41 r, 00.00m,0000596986Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-20 16:21:41 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-20 16:31:40 r, 00.00m,0000597000Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-20 16:41:41 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-20 16:51:40 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-20 17:01:41 r, 00.00m,0000597172Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-20 17:11:41 r, 00.00m,0000597219Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-20 17:21:41 r, 00.00m,0000419968Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-20 17:31:41 r, 06.13m,0000300322Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-20 17:41:41 r, 06.60m,0000194360Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-20 17:51:41 r, 07.23m,0000109035Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-20 18:01:42 r, 08.30m,0000040681Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-20 18:11:41 r, 09.83m,0000009881Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-20 18:21:41 r, 11.83m,0000001569Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-20 18:31:42 r, 14.00m,0000000212Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-20 18:41:41 r, 15.92m,0000000036Hz,0000012767c,0000000.028s, 003.8C,00002191
2016-02-20 18:51:40 r, 16.57m,0000000019Hz,0000023274c,0000000.051s, 003.8C,00002191
2016-02-20 19:01:42 r, 16.98m,0000000013Hz,0000033990c,0000000.074s, 003.8C,00002191
2016-02-20 19:11:41 r, 16.96m,0000000014Hz,0000033402c,0000000.072s, 003.8C,00002191
2016-02-20 19:21:41 r, 17.07m,0000000012Hz,0000037068c,0000000.080s, 003.8C,00002191
2016-02-20 19:31:41 r, 17.16m,0000000012Hz,0000040040c,0000000.087s, 003.8C,00002191
2016-02-20 19:41:41 r, 17.05m,0000000012Hz,0000036568c,0000000.079s, 003.8C,00002191
2016-02-20 19:51:41 r, 16.98m,0000000014Hz,0000034170c,0000000.074s, 003.8C,00002191
2016-02-20 20:01:41 r, 16.70m,0000000018Hz,0000026113c,0000000.057s, 003.8C,00002191
2016-02-20 20:11:41 r, 16.71m,0000000018Hz,0000026527c,0000000.058s, 003.8C,00002191
2016-02-20 20:21:41 r, 17.09m,0000000012Hz,0000037841c,0000000.082s, 003.5C,00002191
2016-02-20 20:31:41 r, 16.96m,0000000014Hz,0000033366c,0000000.072s, 003.5C,00002191
2016-02-20 20:41:40 r, 16.63m,0000000018Hz,0000024565c,0000000.053s, 003.2C,00002191
2016-02-20 20:51:40 r, 16.49m,0000000021Hz,0000021595c,0000000.047s, 003.2C,00002191
2016-02-20 21:01:41 r, 16.75m,0000000017Hz,0000027457c,0000000.060s, 003.2C,00002191
2016-02-20 21:11:41 r, 16.44m,0000000022Hz,0000020720c,0000000.045s, 003.2C,00002191
2016-02-20 21:21:41 r, 16.29m,0000000026Hz,0000018090c,0000000.039s, 003.2C,00002191
2016-02-20 21:31:41 r, 16.22m,0000000027Hz,0000016906c,0000000.037s, 003.5C,00002191
2016-02-20 21:41:40 r, 16.32m,0000000025Hz,0000018664c,0000000.041s, 003.5C,00002191
2016-02-20 21:51:41 r, 16.22m,0000000028Hz,0000016863c,0000000.037s, 003.5C,00002191
2016-02-20 22:01:41 r, 16.35m,0000000024Hz,0000018973c,0000000.041s, 003.5C,00002191
2016-02-20 22:11:40 r, 15.99m,0000000034Hz,0000013577c,0000000.029s, 003.5C,00002191
2016-02-20 22:21:41 r, 16.02m,0000000033Hz,0000014079c,0000000.031s, 003.8C,00002191
2016-02-20 22:31:41 r, 16.12m,0000000030Hz,0000015365c,0000000.033s, 003.8C,00002191
2016-02-20 22:41:42 r, 16.04m,0000000033Hz,0000014276c,0000000.031s, 003.8C,00002191
2016-02-20 22:51:40 r, 16.19m,0000000029Hz,0000016465c,0000000.036s, 003.5C,00002191
2016-02-20 23:01:41 r, 16.14m,0000000029Hz,0000015618c,0000000.034s, 003.2C,00002191
2016-02-20 23:11:41 r, 16.19m,0000000028Hz,0000016377c,0000000.036s, 003.2C,00002191
2016-02-20 23:21:40 r, 15.95m,0000000036Hz,0000013180c,0000000.029s, 003.2C,00002191
2016-02-20 23:31:41 r, 15.74m,0000000042Hz,0000010875c,0000000.024s, 003.2C,00002191
2016-02-20 23:41:40 r, 15.77m,0000000041Hz,0000011114c,0000000.024s, 003.2C,00002191
2016-02-20 23:51:40 r, 15.95m,0000000035Hz,0000013219c,0000000.029s, 003.2C,00002191
