2016-04-16 00:01:08 r, 15.29m,0000000068Hz,0000006786c,0000000.015s, 019.6C,00002195
2016-04-16 00:11:10 r, 15.23m,0000000070Hz,0000006427c,0000000.014s, 019.6C,00002195
2016-04-16 00:21:09 r, 15.17m,0000000074Hz,0000006092c,0000000.013s, 019.6C,00002195
2016-04-16 00:31:08 r, 15.12m,0000000078Hz,0000005816c,0000000.013s, 019.9C,00002195
2016-04-16 00:41:09 r, 15.18m,0000000075Hz,0000006123c,0000000.013s, 019.9C,00002195
2016-04-16 00:51:09 r, 15.10m,0000000081Hz,0000005700c,0000000.012s, 019.9C,00002195
2016-04-16 01:01:08 r, 15.23m,0000000072Hz,0000006431c,0000000.014s, 019.9C,00002195
2016-04-16 01:11:08 r, 15.23m,0000000072Hz,0000006437c,0000000.014s, 019.9C,00002195
2016-04-16 01:21:08 r, 15.25m,0000000072Hz,0000006547c,0000000.014s, 019.9C,00002195
2016-04-16 01:31:08 r, 15.39m,0000000062Hz,0000007470c,0000000.016s, 019.9C,00002195
2016-04-16 01:41:11 r, 15.33m,0000000064Hz,0000007057c,0000000.015s, 019.9C,00002195
2016-04-16 01:51:08 r, 15.20m,0000000074Hz,0000006303c,0000000.014s, 019.6C,00002195
2016-04-16 02:01:08 r, 15.12m,0000000080Hz,0000005808c,0000000.013s, 019.9C,00002195
2016-04-16 02:11:09 r, 15.16m,0000000076Hz,0000006039c,0000000.013s, 019.9C,00002195
2016-04-16 02:21:08 r, 15.23m,0000000072Hz,0000006430c,0000000.014s, 019.6C,00002195
2016-04-16 02:31:08 r, 15.11m,0000000080Hz,0000005740c,0000000.012s, 019.6C,00002195
2016-04-16 02:41:09 r, 15.16m,0000000077Hz,0000006044c,0000000.013s, 019.9C,00002195
2016-04-16 02:51:08 r, 15.10m,0000000080Hz,0000005671c,0000000.012s, 019.6C,00002195
2016-04-16 03:01:08 r, 15.15m,0000000076Hz,0000006003c,0000000.013s, 019.6C,00002195
2016-04-16 03:11:08 r, 15.08m,0000000082Hz,0000005623c,0000000.012s, 019.6C,00002195
2016-04-16 03:21:09 r, 14.99m,0000000088Hz,0000005182c,0000000.011s, 019.6C,00002195
2016-04-16 03:31:08 r, 15.00m,0000000088Hz,0000005198c,0000000.011s, 019.6C,00002195
2016-04-16 03:41:11 r, 15.04m,0000000086Hz,0000005425c,0000000.012s, 019.6C,00002195
2016-04-16 03:51:09 r, 14.97m,0000000091Hz,0000005080c,0000000.011s, 019.6C,00002195
2016-04-16 04:01:09 r, 14.99m,0000000090Hz,0000005162c,0000000.011s, 019.6C,00002195
2016-04-16 04:11:08 r, 14.92m,0000000096Hz,0000004832c,0000000.010s, 019.6C,00002195
2016-04-16 04:21:10 r, 14.86m,0000000099Hz,0000004582c,0000000.010s, 019.3C,00002195
2016-04-16 04:31:08 r, 14.89m,0000000098Hz,0000004714c,0000000.010s, 019.3C,00002195
2016-04-16 04:41:08 r, 14.85m,0000000101Hz,0000004525c,0000000.010s, 019.3C,00002195
2016-04-16 04:51:11 r, 14.86m,0000000100Hz,0000004590c,0000000.010s, 019.3C,00002195
2016-04-16 05:01:09 r, 14.83m,0000000103Hz,0000004457c,0000000.010s, 019.3C,00002195
2016-04-16 05:11:09 r, 14.88m,0000000097Hz,0000004693c,0000000.010s, 019.0C,00002195
2016-04-16 05:21:09 r, 14.85m,0000000100Hz,0000004559c,0000000.010s, 019.3C,00002195
2016-04-16 05:31:09 r, 14.81m,0000000104Hz,0000004415c,0000000.010s, 019.3C,00002195
2016-04-16 05:41:11 r, 14.77m,0000000109Hz,0000004217c,0000000.009s, 019.3C,00002195
2016-04-16 05:51:09 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 06:01:09 r, 13.45m,0000000370Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 06:11:09 r, 11.93m,0000001503Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 06:21:09 r, 10.35m,0000006465Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 06:31:09 r, 09.03m,0000021710Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 06:41:09 r, 08.02m,0000055219Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 06:51:11 r, 06.76m,0000175244Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 07:01:09 r, 06.85m,0000162498Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 07:11:09 r, 07.11m,0000127359Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 07:21:09 r, 06.67m,0000190516Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 07:31:09 r, 00.00m,0000403528Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 07:41:09 r, 00.00m,0000563147Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 07:51:09 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 08:01:09 r, 00.00m,0000563195Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 08:11:09 r, 00.00m,0000509478Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 08:21:09 r, 00.00m,0000563196Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 08:31:09 r, 00.00m,0000563146Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 08:41:09 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 08:51:09 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 09:01:09 r, 00.00m,0000563110Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 09:11:09 r, 00.00m,0000563177Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 09:21:09 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 09:31:09 r, 00.00m,0000563177Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 09:41:09 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-16 09:51:09 r, 00.00m,0000563153Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-16 10:01:09 r, 00.00m,0000563231Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 10:11:09 r, 00.00m,0000563273Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 10:21:09 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 10:31:09 r, 00.00m,0000563213Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 10:41:09 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 10:51:09 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 11:01:09 r, 00.00m,0000563259Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 11:11:09 r, 00.00m,0000563356Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 11:21:10 r, 00.00m,0000563293Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 11:31:09 r, 00.00m,0000563342Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 11:41:09 r, 00.00m,0000563535Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 11:51:11 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 12:01:09 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 12:11:09 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 12:21:09 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 12:31:09 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 12:41:09 r, 00.00m,0000563396Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 12:51:09 r, 00.00m,0000563423Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 13:01:11 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-16 13:11:09 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 13:21:10 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 13:31:09 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-16 13:41:09 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-16 13:51:11 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-16 14:01:09 r, 00.00m,0000563400Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-16 14:11:09 r, 00.00m,0000563419Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 14:21:11 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 14:31:09 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 14:41:09 r, 00.00m,0000563358Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 14:51:09 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:01:09 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:11:09 r, 00.00m,0000563445Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:21:09 r, 00.00m,0000563424Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:31:11 r, 00.00m,0000563460Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:41:09 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 15:51:09 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 16:01:11 r, 00.00m,0000563406Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 16:11:09 r, 00.00m,0000563433Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 16:21:11 r, 00.00m,0000563443Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 16:31:09 r, 00.00m,0000563520Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 16:41:09 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 16:51:11 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 17:01:09 r, 00.00m,0000563473Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-16 17:11:09 r, 00.00m,0000563484Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 17:21:10 r, 00.00m,0000563422Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 17:31:09 r, 00.00m,0000563441Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-16 17:41:09 r, 00.00m,0000563423Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 17:51:09 r, 00.00m,0000563393Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-16 18:01:09 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 18:11:09 r, 00.00m,0000563497Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-16 18:21:11 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 18:31:09 r, 00.00m,0000474278Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 18:41:09 r, 06.29m,0000274164Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 18:51:11 r, 00.00m,0000490705Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 19:01:09 r, 05.97m,0000362688Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 19:11:09 r, 06.25m,0000281894Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-16 19:21:09 r, 06.22m,0000291155Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 19:31:10 r, 06.24m,0000285277Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 19:41:09 r, 06.35m,0000257760Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 19:51:09 r, 06.34m,0000258595Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 20:01:10 r, 06.94m,0000150100Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 20:11:09 r, 08.17m,0000048087Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 20:21:10 r, 08.85m,0000025794Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-16 20:31:10 r, 10.17m,0000007629Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 20:41:09 r, 11.30m,0000002690Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 20:51:10 r, 12.89m,0000000624Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-16 21:01:09 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-16 21:11:09 r, 15.03m,0000000085Hz,0000005345c,0000000.012s, 019.6C,00002195
2016-04-16 21:21:10 r, 15.20m,0000000072Hz,0000006272c,0000000.014s, 019.6C,00002195
2016-04-16 21:31:10 r, 15.16m,0000000077Hz,0000006045c,0000000.013s, 019.6C,00002195
2016-04-16 21:41:09 r, 15.21m,0000000073Hz,0000006322c,0000000.014s, 019.6C,00002195
2016-04-16 21:51:09 r, 15.18m,0000000074Hz,0000006146c,0000000.013s, 019.6C,00002195
2016-04-16 22:01:11 r, 15.35m,0000000063Hz,0000007176c,0000000.016s, 019.6C,00002195
2016-04-16 22:11:09 r, 15.16m,0000000077Hz,0000006042c,0000000.013s, 019.9C,00002195
2016-04-16 22:21:10 r, 15.11m,0000000080Hz,0000005735c,0000000.012s, 019.9C,00002195
2016-04-16 22:31:09 r, 15.29m,0000000067Hz,0000006837c,0000000.015s, 020.3C,00002195
2016-04-16 22:41:09 r, 15.11m,0000000080Hz,0000005756c,0000000.012s, 020.3C,00002195
2016-04-16 22:51:09 r, 15.06m,0000000084Hz,0000005514c,0000000.012s, 020.3C,00002195
2016-04-16 23:01:10 r, 15.19m,0000000075Hz,0000006185c,0000000.013s, 020.3C,00002195
2016-04-16 23:11:09 r, 15.11m,0000000079Hz,0000005761c,0000000.013s, 020.3C,00002195
2016-04-16 23:21:09 r, 15.05m,0000000084Hz,0000005478c,0000000.012s, 020.3C,00002195
2016-04-16 23:31:10 r, 15.10m,0000000081Hz,0000005725c,0000000.012s, 020.6C,00002195
2016-04-16 23:41:09 r, 15.11m,0000000079Hz,0000005771c,0000000.013s, 020.6C,00002195
2016-04-16 23:51:09 r, 15.13m,0000000078Hz,0000005878c,0000000.013s, 020.6C,00002195
