2015-12-10 00:02:05 r, 19.04m,0000000002Hz,0000224711c,0000000.488s, 012.5C,00002191
2015-12-10 00:12:05 r, 19.06m,0000000002Hz,0000227605c,0000000.494s, 012.5C,00002191
2015-12-10 00:22:05 r, 19.11m,0000000002Hz,0000239159c,0000000.519s, 012.5C,00002191
2015-12-10 00:32:05 r, 19.23m,0000000002Hz,0000266768c,0000000.579s, 012.5C,00002191
2015-12-10 00:42:06 r, 19.33m,0000000002Hz,0000294838c,0000000.640s, 012.5C,00002191
2015-12-10 00:52:05 r, 19.30m,0000000002Hz,0000287988c,0000000.625s, 012.5C,00002191
2015-12-10 01:02:05 r, 19.27m,0000000002Hz,0000277604c,0000000.602s, 012.5C,00002191
2015-12-10 01:12:06 r, 19.30m,0000000002Hz,0000285156c,0000000.619s, 012.5C,00002191
2015-12-10 01:22:05 r, 19.29m,0000000002Hz,0000284500c,0000000.617s, 012.5C,00002191
2015-12-10 01:32:05 r, 19.27m,0000000002Hz,0000277378c,0000000.602s, 012.5C,00002191
2015-12-10 01:42:05 r, 19.33m,0000000002Hz,0000293426c,0000000.637s, 012.5C,00002191
2015-12-10 01:52:05 r, 19.30m,0000000001Hz,0000286085c,0000000.621s, 012.5C,00002191
2015-12-10 02:02:05 r, 19.20m,0000000002Hz,0000259274c,0000000.563s, 012.5C,00002191
2015-12-10 02:12:05 r, 19.17m,0000000002Hz,0000252514c,0000000.548s, 012.5C,00002191
2015-12-10 02:22:05 r, 19.23m,0000000002Hz,0000269701c,0000000.585s, 012.5C,00002191
2015-12-10 02:32:05 r, 19.26m,0000000001Hz,0000274469c,0000000.596s, 012.8C,00002191
2015-12-10 02:42:05 r, 19.20m,0000000002Hz,0000260739c,0000000.566s, 012.8C,00002191
2015-12-10 02:52:06 r, 19.27m,0000000001Hz,0000277432c,0000000.602s, 012.8C,00002191
2015-12-10 03:02:05 r, 19.52m,0000000001Hz,0000349621c,0000000.759s, 012.8C,00002191
2015-12-10 03:12:05 r, 19.62m,0000000002Hz,0000383860c,0000000.833s, 012.8C,00002191
2015-12-10 03:22:06 r, 19.61m,0000000001Hz,0000379362c,0000000.823s, 012.8C,00002191
2015-12-10 03:32:05 r, 19.56m,0000000001Hz,0000363838c,0000000.790s, 012.8C,00002191
2015-12-10 03:42:05 r, 19.46m,0000000001Hz,0000333069c,0000000.723s, 012.8C,00002191
2015-12-10 03:52:06 r, 19.39m,0000000001Hz,0000309964c,0000000.673s, 012.8C,00002191
2015-12-10 04:02:05 r, 19.37m,0000000001Hz,0000303207c,0000000.658s, 012.8C,00002191
2015-12-10 04:12:05 r, 19.34m,0000000002Hz,0000298498c,0000000.648s, 013.2C,00002191
2015-12-10 04:22:05 r, 19.38m,0000000001Hz,0000308994c,0000000.671s, 013.2C,00002191
2015-12-10 04:32:05 r, 19.42m,0000000001Hz,0000319926c,0000000.694s, 013.2C,00002191
2015-12-10 04:42:05 r, 19.44m,0000000001Hz,0000327479c,0000000.711s, 013.2C,00002191
2015-12-10 04:52:05 r, 19.41m,0000000001Hz,0000317078c,0000000.688s, 013.2C,00002191
2015-12-10 05:02:05 r, 19.37m,0000000002Hz,0000303446c,0000000.659s, 013.2C,00002191
2015-12-10 05:12:05 r, 19.31m,0000000001Hz,0000289881c,0000000.629s, 013.2C,00002191
2015-12-10 05:22:05 r, 19.26m,0000000002Hz,0000274644c,0000000.596s, 013.2C,00002191
2015-12-10 05:32:05 r, 19.16m,0000000002Hz,0000250640c,0000000.544s, 013.5C,00002191
2015-12-10 05:42:05 r, 19.05m,0000000002Hz,0000225633c,0000000.490s, 013.5C,00002191
2015-12-10 05:52:05 r, 18.98m,0000000002Hz,0000213908c,0000000.464s, 013.5C,00002191
2015-12-10 06:02:05 r, 18.93m,0000000002Hz,0000203480c,0000000.442s, 013.5C,00002191
2015-12-10 06:12:05 r, 18.83m,0000000003Hz,0000185384c,0000000.402s, 013.5C,00002191
2015-12-10 06:22:05 r, 18.72m,0000000003Hz,0000169722c,0000000.368s, 013.2C,00002191
2015-12-10 06:32:05 r, 18.60m,0000000003Hz,0000150800c,0000000.327s, 013.2C,00002191
2015-12-10 06:42:05 r, 18.42m,0000000003Hz,0000127801c,0000000.277s, 013.2C,00002191
2015-12-10 06:52:05 r, 18.16m,0000000005Hz,0000100749c,0000000.219s, 013.2C,00002191
2015-12-10 07:02:05 r, 17.92m,0000000006Hz,0000081132c,0000000.176s, 013.2C,00002191
2015-12-10 07:12:05 r, 17.46m,0000000009Hz,0000052969c,0000000.115s, 013.2C,00002191
2015-12-10 07:22:05 r, 16.35m,0000000024Hz,0000019040c,0000000.041s, 013.2C,00002191
2015-12-10 07:32:05 r, 14.68m,0000000111Hz,0000004088c,0000000.009s, 013.2C,00002191
2015-12-10 07:42:05 r, 12.84m,0000000622Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 07:52:05 r, 10.89m,0000003729Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:02:05 r, 09.26m,0000016759Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:12:05 r, 08.01m,0000053213Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:22:05 r, 07.12m,0000119467Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:32:05 r, 06.31m,0000252128Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:42:05 r, 00.00m,0000463545Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 08:52:05 r, 00.00m,0000597018Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-12-10 09:02:05 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-12-10 09:12:05 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-10 09:22:07 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 09:32:05 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 09:42:05 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 09:52:06 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 10:02:05 r, 00.00m,0000596929Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-12-10 10:12:05 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-12-10 10:22:05 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-12-10 10:32:05 r, 00.00m,0000596885Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-12-10 10:42:05 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-12-10 10:52:05 r, 00.00m,0000597046Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 11:02:05 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 11:12:05 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 11:22:05 r, 00.00m,0000597019Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 11:32:05 r, 00.00m,0000596900Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 11:42:05 r, 00.00m,0000596946Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 11:52:05 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:02:05 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:12:05 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:22:05 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:32:05 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:42:05 r, 00.00m,0000596875Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 12:52:05 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:02:05 r, 00.00m,0000596911Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:12:05 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:22:05 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:32:05 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:42:05 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-12-10 13:52:05 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 14:02:05 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 14:12:05 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 14:22:05 r, 00.00m,0000596841Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 14:32:05 r, 00.00m,0000596904Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 14:42:05 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-10 14:52:06 r, 00.00m,0000596849Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:02:05 r, 00.00m,0000596978Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:12:05 r, 00.00m,0000596946Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:22:06 r, 00.00m,0000596921Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:32:05 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:42:05 r, 00.00m,0000596935Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-10 15:52:06 r, 00.00m,0000439157Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-10 16:02:05 r, 06.17m,0000290057Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-12-10 16:12:05 r, 06.59m,0000194636Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-10 16:22:05 r, 07.29m,0000102222Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-12-10 16:32:05 r, 08.17m,0000045748Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-12-10 16:42:05 r, 09.28m,0000016392Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 16:52:05 r, 10.87m,0000003802Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 17:02:05 r, 12.74m,0000000677Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-10 17:12:05 r, 14.63m,0000000118Hz,0000003909c,0000000.008s, 013.2C,00002191
2015-12-10 17:22:05 r, 16.15m,0000000030Hz,0000015774c,0000000.034s, 013.2C,00002191
2015-12-10 17:32:05 r, 17.20m,0000000011Hz,0000041530c,0000000.090s, 012.8C,00002191
2015-12-10 17:42:05 r, 17.73m,0000000007Hz,0000068053c,0000000.148s, 012.8C,00002191
2015-12-10 17:52:05 r, 17.96m,0000000006Hz,0000083669c,0000000.182s, 012.8C,00002191
2015-12-10 18:02:05 r, 17.96m,0000000006Hz,0000083735c,0000000.182s, 012.8C,00002191
2015-12-10 18:12:05 r, 18.01m,0000000005Hz,0000087665c,0000000.190s, 012.8C,00002191
2015-12-10 18:22:05 r, 18.04m,0000000005Hz,0000090325c,0000000.196s, 012.8C,00002191
2015-12-10 18:32:05 r, 18.03m,0000000005Hz,0000089292c,0000000.194s, 012.8C,00002191
2015-12-10 18:42:05 r, 18.17m,0000000005Hz,0000101704c,0000000.221s, 012.8C,00002191
2015-12-10 18:52:05 r, 18.27m,0000000004Hz,0000111310c,0000000.242s, 012.5C,00002191
2015-12-10 19:02:05 r, 18.43m,0000000004Hz,0000128600c,0000000.279s, 012.5C,00002191
2015-12-10 19:12:05 r, 18.29m,0000000004Hz,0000113310c,0000000.246s, 012.5C,00002191
2015-12-10 19:22:05 r, 18.14m,0000000005Hz,0000098871c,0000000.215s, 012.5C,00002191
2015-12-10 19:32:05 r, 18.20m,0000000004Hz,0000104575c,0000000.227s, 012.5C,00002191
2015-12-10 19:42:05 r, 18.24m,0000000004Hz,0000108055c,0000000.234s, 012.5C,00002191
2015-12-10 19:52:05 r, 18.18m,0000000005Hz,0000102645c,0000000.223s, 012.5C,00002191
2015-12-10 20:02:06 r, 18.10m,0000000004Hz,0000094995c,0000000.206s, 012.5C,00002191
2015-12-10 20:12:05 r, 18.17m,0000000005Hz,0000101864c,0000000.221s, 012.5C,00002191
2015-12-10 20:22:05 r, 18.31m,0000000004Hz,0000115006c,0000000.250s, 012.5C,00002191
2015-12-10 20:32:05 r, 18.20m,0000000005Hz,0000104838c,0000000.228s, 012.5C,00002191
2015-12-10 20:42:05 r, 18.18m,0000000005Hz,0000102035c,0000000.221s, 012.5C,00002191
2015-12-10 20:52:05 r, 18.23m,0000000004Hz,0000107574c,0000000.233s, 012.5C,00002191
2015-12-10 21:02:05 r, 18.27m,0000000005Hz,0000111708c,0000000.242s, 012.5C,00002191
2015-12-10 21:12:05 r, 18.24m,0000000004Hz,0000108725c,0000000.236s, 012.5C,00002191
2015-12-10 21:22:05 r, 18.26m,0000000004Hz,0000110528c,0000000.240s, 012.5C,00002191
2015-12-10 21:32:05 r, 18.26m,0000000004Hz,0000111051c,0000000.241s, 012.5C,00002191
2015-12-10 21:42:05 r, 18.20m,0000000005Hz,0000104840c,0000000.228s, 012.2C,00002191
2015-12-10 21:52:05 r, 18.15m,0000000005Hz,0000099730c,0000000.216s, 012.2C,00002191
2015-12-10 22:02:05 r, 18.20m,0000000005Hz,0000104625c,0000000.227s, 012.2C,00002191
2015-12-10 22:12:05 r, 18.19m,0000000005Hz,0000103697c,0000000.225s, 011.9C,00002191
2015-12-10 22:22:05 r, 18.18m,0000000004Hz,0000102748c,0000000.223s, 011.9C,00002191
2015-12-10 22:32:05 r, 18.21m,0000000005Hz,0000105354c,0000000.229s, 011.9C,00002191
2015-12-10 22:42:05 r, 18.19m,0000000004Hz,0000103748c,0000000.225s, 011.9C,00002191
2015-12-10 22:52:05 r, 18.21m,0000000005Hz,0000105644c,0000000.229s, 011.6C,00002191
2015-12-10 23:02:05 r, 18.20m,0000000004Hz,0000104622c,0000000.227s, 011.6C,00002191
2015-12-10 23:12:05 r, 18.17m,0000000005Hz,0000101673c,0000000.221s, 011.6C,00002191
2015-12-10 23:22:05 r, 18.16m,0000000005Hz,0000100980c,0000000.219s, 011.6C,00002191
2015-12-10 23:32:05 r, 18.21m,0000000004Hz,0000105608c,0000000.229s, 011.6C,00002191
2015-12-10 23:42:05 r, 18.36m,0000000003Hz,0000120111c,0000000.261s, 011.6C,00002191
2015-12-10 23:52:05 r, 18.45m,0000000004Hz,0000130555c,0000000.283s, 011.2C,00002191
