2014-12-29 00:01:18 r, 19.81m,0000000001Hz,0000458151c,0000000.994s,-011.7C,00002191
2014-12-29 00:11:17 r, 19.87m,0000000001Hz,0000482823c,0000001.048s,-012.0C,00002191
2014-12-29 00:21:17 r, 19.93m,0000000001Hz,0000509828c,0000001.106s,-012.0C,00002191
2014-12-29 00:31:18 r, 19.99m,0000000000Hz,0000543210c,0000001.179s,-012.3C,00002191
2014-12-29 00:41:16 r, 20.11m,0000000001Hz,0000603764c,0000001.310s,-012.3C,00002191
2014-12-29 00:51:18 r, 20.17m,0000000001Hz,0000639411c,0000001.388s,-012.6C,00002191
2014-12-29 01:01:16 r, 20.23m,0000000000Hz,0000677846c,0000001.471s,-012.6C,00002191
2014-12-29 01:11:16 r, 20.29m,0000000000Hz,0000713088c,0000001.548s,-012.6C,00002191
2014-12-29 01:21:18 r, 20.34m,0000000000Hz,0000742059c,0000001.610s,-012.9C,00002191
2014-12-29 01:31:17 r, 20.35m,0000000001Hz,0000752533c,0000001.633s,-012.9C,00002191
2014-12-29 01:41:18 r, 20.36m,0000000001Hz,0000760358c,0000001.650s,-012.9C,00002191
2014-12-29 01:51:15 r, 20.36m,0000000000Hz,0000758399c,0000001.646s,-012.9C,00002191
2014-12-29 02:01:15 r, 20.34m,0000000001Hz,0000747957c,0000001.623s,-012.9C,00002191
2014-12-29 02:11:16 r, 20.32m,0000000001Hz,0000731737c,0000001.588s,-013.3C,00002191
2014-12-29 02:21:17 r, 20.31m,0000000001Hz,0000724509c,0000001.572s,-013.3C,00002191
2014-12-29 02:31:17 r, 20.31m,0000000001Hz,0000726624c,0000001.577s,-013.3C,00002191
2014-12-29 02:41:17 r, 20.32m,0000000000Hz,0000732182c,0000001.589s,-013.3C,00002191
2014-12-29 02:51:16 r, 20.33m,0000000001Hz,0000735255c,0000001.596s,-013.3C,00002191
2014-12-29 03:01:17 r, 20.34m,0000000000Hz,0000745753c,0000001.618s,-013.3C,00002191
2014-12-29 03:11:16 r, 20.34m,0000000001Hz,0000746952c,0000001.621s,-013.3C,00002191
2014-12-29 03:21:18 r, 20.35m,0000000001Hz,0000754315c,0000001.637s,-013.3C,00002191
2014-12-29 03:31:17 r, 20.35m,0000000001Hz,0000750897c,0000001.630s,-013.3C,00002191
2014-12-29 03:41:18 r, 20.33m,0000000001Hz,0000741009c,0000001.608s,-013.3C,00002191
2014-12-29 03:51:15 r, 20.31m,0000000001Hz,0000728727c,0000001.581s,-013.3C,00002191
2014-12-29 04:01:16 r, 20.29m,0000000001Hz,0000710519c,0000001.542s,-013.3C,00002191
2014-12-29 04:11:16 r, 20.25m,0000000000Hz,0000690249c,0000001.498s,-013.3C,00002191
2014-12-29 04:21:17 r, 20.25m,0000000001Hz,0000684450c,0000001.485s,-013.3C,00002191
2014-12-29 04:31:16 r, 20.21m,0000000001Hz,0000660542c,0000001.433s,-013.3C,00002191
2014-12-29 04:41:17 r, 20.20m,0000000001Hz,0000656548c,0000001.425s,-013.3C,00002191
2014-12-29 04:51:17 r, 20.20m,0000000000Hz,0000655607c,0000001.423s,-013.3C,00002191
2014-12-29 05:01:18 r, 20.23m,0000000000Hz,0000679535c,0000001.475s,-013.3C,00002191
2014-12-29 05:11:16 r, 20.27m,0000000001Hz,0000703755c,0000001.527s,-013.3C,00002191
2014-12-29 05:21:17 r, 20.27m,0000000001Hz,0000700506c,0000001.520s,-013.3C,00002191
2014-12-29 05:31:15 r, 20.28m,0000000000Hz,0000708533c,0000001.538s,-013.6C,00002191
2014-12-29 05:41:16 r, 20.29m,0000000000Hz,0000713473c,0000001.548s,-013.6C,00002191
2014-12-29 05:51:17 r, 20.31m,0000000000Hz,0000728653c,0000001.581s,-013.9C,00002191
2014-12-29 06:01:15 r, 20.33m,0000000000Hz,0000735361c,0000001.596s,-013.9C,00002191
2014-12-29 06:11:18 r, 20.31m,0000000001Hz,0000725608c,0000001.575s,-013.9C,00002191
2014-12-29 06:21:16 r, 20.29m,0000000001Hz,0000710473c,0000001.542s,-014.2C,00002191
2014-12-29 06:31:18 r, 20.23m,0000000000Hz,0000671943c,0000001.458s,-014.2C,00002191
2014-12-29 06:41:15 r, 20.16m,0000000001Hz,0000631768c,0000001.371s,-014.2C,00002191
2014-12-29 06:51:17 r, 20.05m,0000000001Hz,0000570275c,0000001.238s,-014.2C,00002191
2014-12-29 07:01:15 r, 19.61m,0000000001Hz,0000382827c,0000000.831s,-014.2C,00002191
2014-12-29 07:11:17 r, 18.70m,0000000003Hz,0000164997c,0000000.358s,-013.9C,00002191
2014-12-29 07:21:15 r, 17.40m,0000000009Hz,0000049986c,0000000.108s,-013.6C,00002191
2014-12-29 07:31:18 r, 15.87m,0000000037Hz,0000012242c,0000000.027s,-013.3C,00002191
2014-12-29 07:41:15 r, 14.14m,0000000186Hz,0000000000c,0000000.000s,-013.3C,00002191
2014-12-29 07:51:18 r, 12.28m,0000001033Hz,0000000000c,0000000.000s,-013.3C,00002191
2014-12-29 08:01:16 r, 10.42m,0000005696Hz,0000000000c,0000000.000s,-013.3C,00002191
2014-12-29 08:11:16 r, 08.90m,0000023321Hz,0000000000c,0000000.000s,-012.9C,00002191
2014-12-29 08:21:17 r, 07.77m,0000066277Hz,0000000000c,0000000.000s,-012.9C,00002191
2014-12-29 08:31:16 r, 06.96m,0000139532Hz,0000000000c,0000000.000s,-012.9C,00002191
2014-12-29 08:41:17 r, 06.38m,0000236943Hz,0000000000c,0000000.000s,-012.9C,00002191
2014-12-29 08:51:15 r, 05.96m,0000350249Hz,0000000000c,0000000.000s,-012.6C,00002191
2014-12-29 09:01:15 r, 00.00m,0000498313Hz,0000000000c,0000000.000s,-012.0C,00002191
2014-12-29 09:11:15 r, 00.00m,0000598026Hz,0000000000c,0000000.000s,-011.0C,00002191
2014-12-29 09:21:15 r, 00.00m,0000597916Hz,0000000000c,0000000.000s,-009.7C,00002191
2014-12-29 09:31:15 r, 00.00m,0000597841Hz,0000000000c,0000000.000s,-008.8C,00002191
2014-12-29 09:41:17 r, 00.00m,0000597786Hz,0000000000c,0000000.000s,-007.8C,00002191
2014-12-29 09:51:15 r, 00.00m,0000597744Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-12-29 10:01:19 r, 00.00m,0000597681Hz,0000000000c,0000000.000s,-006.2C,00002191
2014-12-29 10:11:16 r, 00.00m,0000597597Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 10:21:17 r, 00.00m,0000597548Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 10:31:17 r, 00.00m,0000597485Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-12-29 10:41:18 r, 00.00m,0000597487Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-29 10:51:16 r, 00.00m,0000597276Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-29 11:01:18 r, 00.00m,0000597410Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-29 11:11:16 r, 00.00m,0000597347Hz,0000000000c,0000000.000s,-002.3C,00002191
2014-12-29 11:21:18 r, 00.00m,0000597267Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-12-29 11:31:15 r, 00.00m,0000597196Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-12-29 11:41:17 r, 00.00m,0000597212Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-29 11:51:15 r, 00.00m,0000597261Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-29 12:01:17 r, 00.00m,0000597244Hz,0000000000c,0000000.000s,-001.3C,00002191
2014-12-29 12:11:15 r, 00.00m,0000597163Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-12-29 12:21:18 r, 00.00m,0000597357Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-12-29 12:31:16 r, 00.00m,0000597584Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-12-29 12:41:18 r, 00.00m,0000597587Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 12:51:15 r, 00.00m,0000597702Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-29 13:01:18 r, 00.00m,0000597557Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-29 13:11:17 r, 00.00m,0000597512Hz,0000000000c,0000000.000s,-005.9C,00002191
2014-12-29 13:21:17 r, 00.00m,0000597677Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 13:31:15 r, 00.00m,0000597571Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 13:41:16 r, 00.00m,0000597478Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 13:51:15 r, 00.00m,0000597494Hz,0000000000c,0000000.000s,-005.5C,00002191
2014-12-29 14:01:24 r, 00.00m,0000597612Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-12-29 14:11:15 r, 00.00m,0000597478Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-12-29 14:21:18 r, 00.00m,0000597522Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 14:31:17 r, 00.00m,0000597574Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 14:41:18 r, 00.00m,0000597609Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 14:51:15 r, 00.00m,0000597539Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 15:01:19 r, 00.00m,0000597571Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-12-29 15:11:16 r, 00.00m,0000597517Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 15:21:17 r, 00.00m,0000597603Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 15:31:16 r, 00.00m,0000597660Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 15:41:17 r, 00.00m,0000582966Hz,0000000000c,0000000.000s,-004.9C,00002191
2014-12-29 15:51:15 r, 00.00m,0000490951Hz,0000000000c,0000000.000s,-004.2C,00002191
2014-12-29 16:01:18 r, 05.83m,0000394741Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-12-29 16:11:16 r, 06.14m,0000296288Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-29 16:21:18 r, 06.56m,0000200145Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-12-29 16:31:16 r, 07.16m,0000115308Hz,0000000000c,0000000.000s,-004.6C,00002191
2014-12-29 16:41:18 r, 08.01m,0000052778Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-12-29 16:51:16 r, 09.23m,0000017176Hz,0000000000c,0000000.000s,-006.2C,00002191
2014-12-29 17:01:17 r, 10.89m,0000003722Hz,0000000000c,0000000.000s,-007.1C,00002191
2014-12-29 17:11:15 r, 12.77m,0000000658Hz,0000000000c,0000000.000s,-007.5C,00002191
2014-12-29 17:21:17 r, 14.65m,0000000116Hz,0000003970c,0000000.009s,-007.8C,00002191
2014-12-29 17:31:19 r, 16.30m,0000000025Hz,0000018243c,0000000.040s,-008.4C,00002191
2014-12-29 17:41:15 r, 17.51m,0000000008Hz,0000055130c,0000000.120s,-008.4C,00002191
2014-12-29 17:51:18 r, 18.23m,0000000004Hz,0000107677c,0000000.234s,-008.8C,00002191
2014-12-29 18:01:18 r, 18.51m,0000000004Hz,0000139205c,0000000.302s,-008.8C,00002191
2014-12-29 18:11:16 r, 18.53m,0000000003Hz,0000143025c,0000000.310s,-009.1C,00002191
2014-12-29 18:21:18 r, 18.49m,0000000003Hz,0000136394c,0000000.296s,-009.1C,00002191
2014-12-29 18:31:15 r, 18.38m,0000000004Hz,0000123864c,0000000.269s,-009.4C,00002191
2014-12-29 18:41:17 r, 18.20m,0000000004Hz,0000104860c,0000000.228s,-009.4C,00002191
2014-12-29 18:51:15 r, 18.07m,0000000005Hz,0000093175c,0000000.202s,-009.7C,00002191
2014-12-29 19:01:17 r, 17.93m,0000000006Hz,0000081431c,0000000.177s,-009.7C,00002191
2014-12-29 19:11:15 r, 17.87m,0000000007Hz,0000077806c,0000000.169s,-009.7C,00002191
2014-12-29 19:21:17 r, 17.54m,0000000007Hz,0000056806c,0000000.123s,-009.4C,00002191
2014-12-29 19:31:17 r, 17.70m,0000000007Hz,0000066224c,0000000.144s,-009.1C,00002191
2014-12-29 19:41:18 r, 17.70m,0000000007Hz,0000066535c,0000000.144s,-009.1C,00002191
2014-12-29 19:51:16 r, 17.92m,0000000006Hz,0000081172c,0000000.176s,-008.8C,00002191
2014-12-29 20:01:18 r, 18.18m,0000000004Hz,0000102804c,0000000.223s,-008.4C,00002191
2014-12-29 20:11:22 r, 17.86m,0000000006Hz,0000075910c,0000000.165s,-008.1C,00002191
2014-12-29 20:21:15 r, 17.68m,0000000007Hz,0000064296c,0000000.140s,-007.5C,00002191
2014-12-29 20:31:18 r, 18.12m,0000000005Hz,0000096073c,0000000.208s,-007.5C,00002191
2014-12-29 20:41:15 r, 18.48m,0000000003Hz,0000134443c,0000000.292s,-007.1C,00002191
2014-12-29 20:51:18 r, 18.50m,0000000004Hz,0000136354c,0000000.296s,-007.1C,00002191
2014-12-29 21:01:15 r, 18.28m,0000000004Hz,0000111335c,0000000.242s,-007.5C,00002191
2014-12-29 21:11:18 r, 18.43m,0000000003Hz,0000128636c,0000000.279s,-007.5C,00002191
2014-12-29 21:21:15 r, 18.34m,0000000004Hz,0000118180c,0000000.256s,-007.5C,00002191
2014-12-29 21:31:17 r, 18.36m,0000000004Hz,0000119815c,0000000.260s,-007.1C,00002191
2014-12-29 21:41:17 r, 18.26m,0000000004Hz,0000109406c,0000000.237s,-007.1C,00002191
2014-12-29 21:51:17 r, 18.34m,0000000004Hz,0000117931c,0000000.256s,-007.1C,00002191
2014-12-29 22:01:15 r, 18.27m,0000000004Hz,0000110381c,0000000.240s,-007.1C,00002191
2014-12-29 22:11:17 r, 18.94m,0000000002Hz,0000205631c,0000000.446s,-007.1C,00002191
2014-12-29 22:21:15 r, 19.00m,0000000003Hz,0000216728c,0000000.470s,-007.1C,00002191
2014-12-29 22:31:18 r, 18.58m,0000000003Hz,0000148014c,0000000.321s,-007.5C,00002191
2014-12-29 22:41:15 r, 18.40m,0000000004Hz,0000123920c,0000000.269s,-007.8C,00002191
2014-12-29 22:51:18 r, 18.18m,0000000004Hz,0000101679c,0000000.221s,-007.8C,00002191
2014-12-29 23:01:18 r, 18.33m,0000000004Hz,0000117051c,0000000.254s,-007.5C,00002191
2014-12-29 23:11:17 r, 18.62m,0000000003Hz,0000153599c,0000000.333s,-007.5C,00002191
2014-12-29 23:21:16 r, 18.71m,0000000003Hz,0000166070c,0000000.360s,-007.5C,00002191
2014-12-29 23:31:17 r, 18.85m,0000000002Hz,0000188113c,0000000.408s,-007.5C,00002191
2014-12-29 23:41:15 r, 18.86m,0000000002Hz,0000191213c,0000000.415s,-007.5C,00002191
2014-12-29 23:51:15 r, 19.17m,0000000002Hz,0000253331c,0000000.550s,-007.5C,00002191
