2016-03-02 00:01:38 r, 20.41m,0000000000Hz,0000793712c,0000001.722s, 001.2C,00002191
2016-03-02 00:11:38 r, 20.45m,0000000000Hz,0000820101c,0000001.780s, 000.9C,00002191
2016-03-02 00:21:38 r, 19.99m,0000000001Hz,0000536788c,0000001.165s, 000.6C,00002191
2016-03-02 00:31:38 r, 20.22m,0000000001Hz,0000665135c,0000001.443s, 000.3C,00002191
2016-03-02 00:41:38 r, 20.07m,0000000001Hz,0000582923c,0000001.265s, 000.1C,00002191
2016-03-02 00:51:38 r, 19.94m,0000000001Hz,0000514557c,0000001.117s,-000.4C,00002191
2016-03-02 01:01:38 r, 20.52m,0000000001Hz,0000872207c,0000001.893s,-000.7C,00002191
2016-03-02 01:11:38 r, 20.54m,0000000001Hz,0000890880c,0000001.933s,-001.0C,00002191
2016-03-02 01:21:38 r, 20.54m,0000000000Hz,0000891864c,0000001.935s,-001.3C,00002191
2016-03-02 01:31:38 r, 20.56m,0000000000Hz,0000905180c,0000001.964s,-001.7C,00002191
2016-03-02 01:41:38 r, 20.54m,0000000001Hz,0000887844c,0000001.927s,-002.0C,00002191
2016-03-02 01:51:38 r, 20.52m,0000000001Hz,0000879408c,0000001.908s,-002.0C,00002191
2016-03-02 02:01:40 r, 20.52m,0000000000Hz,0000874843c,0000001.899s,-002.3C,00002191
2016-03-02 02:11:38 r, 20.52m,0000000001Hz,0000870581c,0000001.889s,-002.6C,00002191
2016-03-02 02:21:38 r, 20.50m,0000000000Hz,0000859058c,0000001.864s,-003.0C,00002191
2016-03-02 02:31:38 r, 20.47m,0000000001Hz,0000838856c,0000001.820s,-003.0C,00002191
2016-03-02 02:41:38 r, 20.44m,0000000000Hz,0000814934c,0000001.769s,-003.3C,00002191
2016-03-02 02:51:38 r, 20.41m,0000000001Hz,0000790177c,0000001.715s,-003.3C,00002191
2016-03-02 03:01:38 r, 20.38m,0000000001Hz,0000768955c,0000001.669s,-003.3C,00002191
2016-03-02 03:11:38 r, 20.36m,0000000001Hz,0000750610c,0000001.629s,-003.3C,00002191
2016-03-02 03:21:38 r, 20.33m,0000000001Hz,0000733337c,0000001.591s,-003.3C,00002191
2016-03-02 03:31:39 r, 20.31m,0000000000Hz,0000718272c,0000001.559s,-003.3C,00002191
2016-03-02 03:41:38 r, 20.28m,0000000000Hz,0000697002c,0000001.513s,-003.3C,00002191
2016-03-02 03:51:38 r, 20.25m,0000000001Hz,0000683419c,0000001.483s,-003.6C,00002191
2016-03-02 04:01:38 r, 20.23m,0000000001Hz,0000671444c,0000001.457s,-003.9C,00002191
2016-03-02 04:11:38 r, 20.21m,0000000001Hz,0000656565c,0000001.425s,-003.9C,00002191
2016-03-02 04:21:38 r, 20.18m,0000000001Hz,0000639315c,0000001.387s,-004.2C,00002191
2016-03-02 04:31:38 r, 20.15m,0000000001Hz,0000625277c,0000001.357s,-004.2C,00002191
2016-03-02 04:41:38 r, 20.13m,0000000001Hz,0000611300c,0000001.327s,-004.6C,00002191
2016-03-02 04:51:38 r, 20.10m,0000000001Hz,0000599869c,0000001.302s,-004.6C,00002191
2016-03-02 05:01:38 r, 20.09m,0000000001Hz,0000592608c,0000001.286s,-004.6C,00002191
2016-03-02 05:11:38 r, 20.07m,0000000001Hz,0000580678c,0000001.260s,-004.6C,00002191
2016-03-02 05:21:38 r, 20.04m,0000000000Hz,0000565519c,0000001.227s,-004.6C,00002191
2016-03-02 05:31:38 r, 20.00m,0000000001Hz,0000548435c,0000001.190s,-004.6C,00002191
2016-03-02 05:41:38 r, 19.92m,0000000001Hz,0000507776c,0000001.102s,-004.6C,00002191
2016-03-02 05:51:38 r, 19.67m,0000000001Hz,0000400311c,0000000.869s,-004.6C,00002191
2016-03-02 06:01:38 r, 18.95m,0000000002Hz,0000207351c,0000000.450s,-004.6C,00002191
2016-03-02 06:11:38 r, 17.69m,0000000007Hz,0000065392c,0000000.142s,-004.6C,00002191
2016-03-02 06:21:38 r, 16.08m,0000000031Hz,0000014846c,0000000.032s,-004.6C,00002191
2016-03-02 06:31:38 r, 14.11m,0000000192Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-03-02 06:41:38 r, 11.89m,0000001486Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-03-02 06:51:38 r, 09.84m,0000009825Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-03-02 07:01:38 r, 08.27m,0000041543Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-03-02 07:11:38 r, 07.04m,0000129012Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-03-02 07:21:38 r, 06.19m,0000284047Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-03-02 07:31:38 r, 05.87m,0000379707Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-03-02 07:41:38 r, 00.00m,0000499440Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-03-02 07:51:38 r, 00.00m,0000597559Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-03-02 08:01:39 r, 00.00m,0000597548Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-03-02 08:11:38 r, 00.00m,0000597522Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-03-02 08:21:38 r, 00.00m,0000597571Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-03-02 08:31:38 r, 00.00m,0000597502Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-03-02 08:41:38 r, 00.00m,0000597504Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-03-02 08:51:38 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-03-02 09:01:38 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-03-02 09:11:38 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-02 09:21:38 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-02 09:31:37 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-02 09:41:37 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-02 09:51:38 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-02 10:01:38 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-03-02 10:11:38 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-03-02 10:21:38 r, 00.00m,0000597041Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-03-02 10:31:38 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-03-02 10:41:38 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-03-02 10:51:38 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-02 11:01:38 r, 00.00m,0000596645Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-03-02 11:11:38 r, 00.00m,0000596587Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-02 11:21:38 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-02 11:31:38 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-02 11:41:38 r, 00.00m,0000596321Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-02 11:51:38 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-02 12:01:38 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-02 12:11:39 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-02 12:21:37 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-02 12:31:38 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-02 12:41:38 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-02 12:51:38 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-02 13:01:38 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-02 13:11:38 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-02 13:21:38 r, 00.00m,0000595614Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-02 13:31:37 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-02 13:41:38 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-02 13:51:38 r, 00.00m,0000595470Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-02 14:01:38 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-02 14:11:38 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-02 14:21:38 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-02 14:31:38 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-02 14:41:38 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-02 14:51:38 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-02 15:01:38 r, 00.00m,0000595952Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-02 15:11:38 r, 00.00m,0000596031Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-02 15:21:37 r, 00.00m,0000596106Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-02 15:31:38 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-02 15:41:38 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-02 15:51:38 r, 00.00m,0000596214Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-02 16:01:38 r, 00.00m,0000596253Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-02 16:11:38 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-02 16:21:38 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-02 16:31:38 r, 00.00m,0000596409Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-02 16:41:38 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-02 16:51:38 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-03-02 17:01:38 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-02 17:11:37 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-03-02 17:21:38 r, 00.00m,0000596685Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-03-02 17:31:38 r, 00.00m,0000562005Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-02 17:41:40 r, 00.00m,0000431842Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-03-02 17:51:38 r, 06.13m,0000300040Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-02 18:01:38 r, 06.74m,0000171624Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-03-02 18:11:38 r, 07.53m,0000082427Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-03-02 18:21:37 r, 08.62m,0000029998Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-03-02 18:31:37 r, 10.27m,0000006584Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-03-02 18:41:38 r, 12.37m,0000000958Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-03-02 18:51:38 r, 14.58m,0000000124Hz,0000003739c,0000000.008s, 000.9C,00002191
2016-03-02 19:01:37 r, 16.55m,0000000020Hz,0000022786c,0000000.049s, 000.6C,00002191
2016-03-02 19:11:38 r, 18.10m,0000000005Hz,0000095375c,0000000.207s, 000.3C,00002191
2016-03-02 19:21:38 r, 19.32m,0000000002Hz,0000291829c,0000000.633s, 000.1C,00002191
2016-03-02 19:31:38 r, 20.02m,0000000000Hz,0000555689c,0000001.206s,-000.4C,00002191
2016-03-02 19:41:38 r, 20.28m,0000000001Hz,0000702922c,0000001.525s,-000.4C,00002191
2016-03-02 19:51:38 r, 20.36m,0000000001Hz,0000751528c,0000001.631s, 000.1C,00002191
2016-03-02 20:01:38 r, 20.38m,0000000000Hz,0000766177c,0000001.663s, 000.1C,00002191
2016-03-02 20:11:38 r, 20.39m,0000000001Hz,0000774348c,0000001.680s, 000.1C,00002191
2016-03-02 20:21:37 r, 20.40m,0000000001Hz,0000782237c,0000001.698s, 000.1C,00002191
2016-03-02 20:31:37 r, 20.41m,0000000000Hz,0000787193c,0000001.708s, 000.3C,00002191
2016-03-02 20:41:38 r, 20.42m,0000000000Hz,0000795122c,0000001.726s, 000.3C,00002191
2016-03-02 20:51:38 r, 20.43m,0000000000Hz,0000804269c,0000001.745s, 000.3C,00002191
2016-03-02 21:01:38 r, 20.44m,0000000001Hz,0000809245c,0000001.756s, 000.3C,00002191
2016-03-02 21:11:38 r, 20.45m,0000000001Hz,0000816740c,0000001.772s, 000.1C,00002191
2016-03-02 21:21:38 r, 20.45m,0000000001Hz,0000822455c,0000001.785s, 000.1C,00002191
2016-03-02 21:31:38 r, 20.46m,0000000001Hz,0000831339c,0000001.804s, 000.1C,00002191
2016-03-02 21:41:38 r, 20.47m,0000000001Hz,0000838844c,0000001.820s,-000.4C,00002191
2016-03-02 21:51:38 r, 20.49m,0000000000Hz,0000849228c,0000001.843s,-000.4C,00002191
2016-03-02 22:01:38 r, 20.50m,0000000001Hz,0000863195c,0000001.873s,-000.4C,00002191
2016-03-02 22:11:38 r, 20.52m,0000000000Hz,0000872091c,0000001.893s,-000.4C,00002191
2016-03-02 22:21:37 r, 20.52m,0000000001Hz,0000873769c,0000001.896s,-000.4C,00002191
2016-03-02 22:31:37 r, 20.52m,0000000000Hz,0000877279c,0000001.904s,-001.0C,00002191
2016-03-02 22:41:38 r, 20.54m,0000000001Hz,0000886775c,0000001.924s,-002.0C,00002191
2016-03-02 22:51:37 r, 20.54m,0000000001Hz,0000887608c,0000001.926s,-003.0C,00002191
2016-03-02 23:01:38 r, 20.54m,0000000001Hz,0000892329c,0000001.936s,-003.6C,00002191
2016-03-02 23:11:37 r, 20.55m,0000000001Hz,0000898822c,0000001.951s,-003.9C,00002191
2016-03-02 23:21:37 r, 20.56m,0000000000Hz,0000905205c,0000001.964s,-003.9C,00002191
2016-03-02 23:31:37 r, 20.56m,0000000000Hz,0000909277c,0000001.973s,-004.2C,00002191
2016-03-02 23:41:38 r, 20.57m,0000000000Hz,0000916612c,0000001.989s,-004.2C,00002191
2016-03-02 23:51:38 r, 20.58m,0000000000Hz,0000923819c,0000002.005s,-004.2C,00002191
