2014-11-07 00:01:34 r, 16.39m,0000000023Hz,0000019764c,0000000.043s, 013.8C,00002191
2014-11-07 00:11:32 r, 16.48m,0000000022Hz,0000021423c,0000000.046s, 013.8C,00002191
2014-11-07 00:21:34 r, 16.37m,0000000024Hz,0000019391c,0000000.042s, 014.1C,00002191
2014-11-07 00:31:33 r, 16.80m,0000000016Hz,0000028835c,0000000.063s, 014.5C,00002191
2014-11-07 00:41:35 r, 16.75m,0000000017Hz,0000027398c,0000000.059s, 014.5C,00002191
2014-11-07 00:51:39 r, 16.71m,0000000018Hz,0000026459c,0000000.057s, 014.8C,00002191
2014-11-07 01:01:32 r, 16.95m,0000000014Hz,0000033120c,0000000.072s, 014.8C,00002191
2014-11-07 01:11:34 r, 17.09m,0000000012Hz,0000037608c,0000000.082s, 015.1C,00002191
2014-11-07 01:21:32 r, 17.28m,0000000010Hz,0000044989c,0000000.098s, 015.4C,00002191
2014-11-07 01:31:35 r, 17.46m,0000000009Hz,0000052851c,0000000.115s, 015.4C,00002191
2014-11-07 01:41:32 r, 17.43m,0000000009Hz,0000051702c,0000000.112s, 015.1C,00002191
2014-11-07 01:51:35 r, 17.33m,0000000009Hz,0000046840c,0000000.102s, 014.8C,00002191
2014-11-07 02:01:33 r, 17.09m,0000000012Hz,0000037724c,0000000.082s, 014.8C,00002191
2014-11-07 02:11:32 r, 17.48m,0000000008Hz,0000053826c,0000000.117s, 014.5C,00002191
2014-11-07 02:21:32 r, 17.91m,0000000006Hz,0000080858c,0000000.175s, 014.5C,00002191
2014-11-07 02:31:34 r, 17.68m,0000000008Hz,0000065014c,0000000.141s, 014.8C,00002191
2014-11-07 02:41:32 r, 17.54m,0000000008Hz,0000056653c,0000000.123s, 014.8C,00002191
2014-11-07 02:51:34 r, 16.83m,0000000016Hz,0000029685c,0000000.064s, 014.8C,00002191
2014-11-07 03:01:32 r, 16.87m,0000000015Hz,0000030592c,0000000.066s, 014.8C,00002191
2014-11-07 03:11:35 r, 17.14m,0000000012Hz,0000039414c,0000000.086s, 014.8C,00002191
2014-11-07 03:21:34 r, 17.01m,0000000013Hz,0000035001c,0000000.076s, 014.8C,00002191
2014-11-07 03:31:35 r, 16.61m,0000000019Hz,0000024130c,0000000.052s, 015.1C,00002191
2014-11-07 03:41:32 r, 17.43m,0000000009Hz,0000051217c,0000000.111s, 015.4C,00002191
2014-11-07 03:51:35 r, 17.30m,0000000011Hz,0000045346c,0000000.098s, 015.4C,00002191
2014-11-07 04:01:36 r, 17.07m,0000000013Hz,0000037084c,0000000.080s, 015.4C,00002191
2014-11-07 04:11:34 r, 18.29m,0000000004Hz,0000114060c,0000000.248s, 015.7C,00002191
2014-11-07 04:21:32 r, 17.54m,0000000008Hz,0000056784c,0000000.123s, 015.7C,00002191
2014-11-07 04:31:34 r, 16.81m,0000000016Hz,0000029156c,0000000.063s, 015.4C,00002191
2014-11-07 04:41:32 r, 17.09m,0000000012Hz,0000037719c,0000000.082s, 015.4C,00002191
2014-11-07 04:51:34 r, 17.11m,0000000011Hz,0000038547c,0000000.084s, 015.4C,00002191
2014-11-07 05:01:34 r, 17.31m,0000000010Hz,0000046103c,0000000.100s, 015.4C,00002191
2014-11-07 05:11:35 r, 17.36m,0000000009Hz,0000048039c,0000000.104s, 015.1C,00002191
2014-11-07 05:21:32 r, 17.87m,0000000006Hz,0000076857c,0000000.167s, 015.4C,00002191
2014-11-07 05:31:35 r, 18.15m,0000000005Hz,0000099488c,0000000.216s, 015.4C,00002191
2014-11-07 05:41:34 r, 17.78m,0000000007Hz,0000070956c,0000000.154s, 015.4C,00002191
2014-11-07 05:51:34 r, 17.81m,0000000006Hz,0000072876c,0000000.158s, 015.7C,00002191
2014-11-07 06:01:32 r, 18.02m,0000000005Hz,0000088925c,0000000.193s, 016.1C,00002191
2014-11-07 06:11:34 r, 18.26m,0000000004Hz,0000110348c,0000000.239s, 016.1C,00002191
2014-11-07 06:21:32 r, 17.98m,0000000006Hz,0000085676c,0000000.186s, 016.4C,00002191
2014-11-07 06:31:34 r, 17.10m,0000000012Hz,0000038106c,0000000.083s, 016.4C,00002191
2014-11-07 06:41:32 r, 15.89m,0000000037Hz,0000012457c,0000000.027s, 016.4C,00002191
2014-11-07 06:51:35 r, 14.31m,0000000159Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-07 07:01:32 r, 12.46m,0000000878Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-07 07:11:35 r, 11.11m,0000003052Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-07 07:21:32 r, 10.28m,0000006546Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-07 07:31:35 r, 08.13m,0000047306Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 07:41:34 r, 06.73m,0000172554Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 07:51:33 r, 06.37m,0000238342Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 08:01:35 r, 06.44m,0000223317Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 08:11:34 r, 00.00m,0000507916Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 08:21:32 r, 00.00m,0000595975Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-07 08:31:34 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-11-07 08:41:32 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-11-07 08:51:32 r, 00.00m,0000595959Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-11-07 09:01:33 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-07 09:11:35 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-07 09:21:33 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-07 09:31:34 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 017.7C,00002191
2014-11-07 09:41:32 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-07 09:51:34 r, 00.00m,0000595810Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-07 10:01:32 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-07 10:11:32 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-07 10:21:32 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-11-07 10:31:35 r, 00.00m,0000595489Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-11-07 10:41:32 r, 00.00m,0000595420Hz,0000000000c,0000000.000s, 023.2C,00002191
2014-11-07 10:51:32 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 025.7C,00002191
2014-11-07 11:01:35 r, 00.00m,0000595015Hz,0000000000c,0000000.000s, 026.7C,00002191
2014-11-07 11:11:33 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 026.1C,00002191
2014-11-07 11:21:35 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 025.1C,00002191
2014-11-07 11:31:32 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 023.8C,00002191
2014-11-07 11:41:32 r, 00.00m,0000595439Hz,0000000000c,0000000.000s, 022.8C,00002191
2014-11-07 11:51:32 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 021.9C,00002191
2014-11-07 12:01:35 r, 00.00m,0000595569Hz,0000000000c,0000000.000s, 021.5C,00002191
2014-11-07 12:11:34 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 021.2C,00002191
2014-11-07 12:21:34 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-07 12:31:32 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 020.9C,00002191
2014-11-07 12:41:35 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 020.3C,00002191
2014-11-07 12:51:33 r, 00.00m,0000595794Hz,0000000000c,0000000.000s, 019.6C,00002191
2014-11-07 13:01:34 r, 00.00m,0000595821Hz,0000000000c,0000000.000s, 019.0C,00002191
2014-11-07 13:11:35 r, 00.00m,0000595839Hz,0000000000c,0000000.000s, 018.6C,00002191
2014-11-07 13:21:32 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 018.3C,00002191
2014-11-07 13:31:32 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 018.0C,00002191
2014-11-07 13:41:35 r, 00.00m,0000595916Hz,0000000000c,0000000.000s, 017.4C,00002191
2014-11-07 13:51:33 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 017.0C,00002191
2014-11-07 14:01:34 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 016.7C,00002191
2014-11-07 14:11:33 r, 00.00m,0000595970Hz,0000000000c,0000000.000s, 016.4C,00002191
2014-11-07 14:21:34 r, 00.00m,0000596041Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 14:31:32 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-11-07 14:41:34 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-07 14:51:32 r, 00.00m,0000595992Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-07 15:01:37 r, 00.00m,0000596136Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-07 15:11:34 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 15:21:35 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 15:31:34 r, 00.00m,0000552844Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-07 15:41:35 r, 05.92m,0000362045Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-11-07 15:51:32 r, 06.12m,0000301965Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:01:32 r, 06.84m,0000155134Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:11:35 r, 06.95m,0000141188Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:21:32 r, 06.74m,0000171827Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:31:35 r, 07.04m,0000128550Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:41:34 r, 07.10m,0000121986Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 16:51:32 r, 08.27m,0000041743Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 17:01:32 r, 09.39m,0000014790Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 17:11:34 r, 10.83m,0000003930Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 17:21:41 r, 12.14m,0000001183Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 17:31:32 r, 14.03m,0000000206Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-11-07 17:41:34 r, 15.74m,0000000044Hz,0000010817c,0000000.023s, 015.4C,00002191
2014-11-07 17:51:32 r, 17.38m,0000000009Hz,0000049021c,0000000.106s, 015.4C,00002191
2014-11-07 18:01:34 r, 18.53m,0000000003Hz,0000142993c,0000000.310s, 015.4C,00002191
2014-11-07 18:11:33 r, 19.14m,0000000002Hz,0000248714c,0000000.540s, 015.4C,00002191
2014-11-07 18:21:34 r, 19.35m,0000000002Hz,0000299348c,0000000.650s, 015.4C,00002191
2014-11-07 18:31:32 r, 19.27m,0000000001Hz,0000277554c,0000000.602s, 015.4C,00002191
2014-11-07 18:41:35 r, 19.07m,0000000002Hz,0000233448c,0000000.507s, 015.1C,00002191
2014-11-07 18:51:32 r, 18.82m,0000000003Hz,0000184603c,0000000.401s, 015.1C,00002191
2014-11-07 19:01:35 r, 18.54m,0000000003Hz,0000144115c,0000000.313s, 015.1C,00002191
2014-11-07 19:11:33 r, 18.50m,0000000003Hz,0000137237c,0000000.298s, 015.1C,00002191
2014-11-07 19:21:34 r, 18.27m,0000000004Hz,0000111781c,0000000.243s, 015.1C,00002191
2014-11-07 19:31:32 r, 18.22m,0000000005Hz,0000106836c,0000000.232s, 015.1C,00002191
2014-11-07 19:41:34 r, 18.25m,0000000004Hz,0000109494c,0000000.238s, 015.1C,00002191
2014-11-07 19:51:32 r, 17.74m,0000000007Hz,0000068813c,0000000.149s, 015.1C,00002191
2014-11-07 20:01:34 r, 18.02m,0000000006Hz,0000088382c,0000000.192s, 015.1C,00002191
2014-11-07 20:11:34 r, 17.83m,0000000006Hz,0000074408c,0000000.161s, 015.1C,00002191
2014-11-07 20:21:32 r, 17.51m,0000000008Hz,0000055579c,0000000.121s, 015.1C,00002191
2014-11-07 20:31:32 r, 17.51m,0000000009Hz,0000055050c,0000000.119s, 014.8C,00002191
2014-11-07 20:41:35 r, 17.80m,0000000007Hz,0000072279c,0000000.157s, 014.5C,00002191
2014-11-07 20:51:32 r, 18.53m,0000000003Hz,0000142377c,0000000.309s, 014.1C,00002191
2014-11-07 21:01:35 r, 17.36m,0000000010Hz,0000047879c,0000000.104s, 013.8C,00002191
2014-11-07 21:11:33 r, 17.47m,0000000009Hz,0000053484c,0000000.116s, 013.8C,00002191
2014-11-07 21:21:34 r, 17.48m,0000000008Hz,0000053962c,0000000.117s, 013.8C,00002191
2014-11-07 21:31:32 r, 16.98m,0000000013Hz,0000034155c,0000000.074s, 014.1C,00002191
2014-11-07 21:41:34 r, 16.88m,0000000014Hz,0000031081c,0000000.067s, 013.8C,00002191
2014-11-07 21:51:32 r, 16.94m,0000000014Hz,0000032839c,0000000.071s, 013.8C,00002191
2014-11-07 22:01:34 r, 16.81m,0000000016Hz,0000029169c,0000000.063s, 013.8C,00002191
2014-11-07 22:11:33 r, 17.00m,0000000013Hz,0000034811c,0000000.076s, 013.8C,00002191
2014-11-07 22:21:35 r, 17.37m,0000000009Hz,0000048667c,0000000.106s, 013.8C,00002191
2014-11-07 22:31:32 r, 17.05m,0000000013Hz,0000036311c,0000000.079s, 013.8C,00002191
2014-11-07 22:41:35 r, 17.26m,0000000010Hz,0000044272c,0000000.096s, 013.8C,00002191
2014-11-07 22:51:32 r, 16.92m,0000000014Hz,0000032048c,0000000.070s, 013.8C,00002191
2014-11-07 23:01:32 r, 17.06m,0000000013Hz,0000036761c,0000000.080s, 013.8C,00002191
2014-11-07 23:11:35 r, 16.32m,0000000024Hz,0000018577c,0000000.040s, 013.8C,00002191
2014-11-07 23:21:34 r, 16.30m,0000000025Hz,0000018255c,0000000.040s, 013.8C,00002191
2014-11-07 23:31:35 r, 16.70m,0000000018Hz,0000026161c,0000000.057s, 013.8C,00002191
2014-11-07 23:41:33 r, 16.78m,0000000017Hz,0000028161c,0000000.061s, 013.5C,00002191
2014-11-07 23:51:34 r, 16.57m,0000000020Hz,0000023303c,0000000.051s, 013.2C,00002191
