2020-11-20 00:07:53 r, 19.60m,0000000001Hz,0000377330c,0000000.819s, 010.6C,00002191
2020-11-20 00:17:53 r, 19.68m,0000000001Hz,0000407155c,0000000.884s, 010.6C,00002191
2020-11-20 00:27:54 r, 19.66m,0000000001Hz,0000398402c,0000000.865s, 010.6C,00002191
2020-11-20 00:37:53 r, 19.75m,0000000001Hz,0000433078c,0000000.940s, 010.6C,00002191
2020-11-20 00:47:54 r, 19.70m,0000000001Hz,0000414065c,0000000.899s, 010.6C,00002191
2020-11-20 00:57:53 r, 19.68m,0000000001Hz,0000406743c,0000000.883s, 010.6C,00002191
2020-11-20 01:07:53 r, 19.63m,0000000001Hz,0000386753c,0000000.839s, 010.6C,00002191
2020-11-20 01:17:53 r, 19.71m,0000000002Hz,0000417602c,0000000.906s, 010.6C,00002191
2020-11-20 01:27:55 r, 19.80m,0000000001Hz,0000452215c,0000000.981s, 010.6C,00002191
2020-11-20 01:37:53 r, 19.67m,0000000001Hz,0000399469c,0000000.867s, 010.6C,00002191
2020-11-20 01:47:55 r, 19.58m,0000000002Hz,0000368964c,0000000.801s, 010.6C,00002191
2020-11-20 01:57:53 r, 19.70m,0000000001Hz,0000410062c,0000000.890s, 010.6C,00002191
2020-11-20 02:07:53 r, 19.63m,0000000001Hz,0000385281c,0000000.836s, 010.6C,00002191
2020-11-20 02:17:55 r, 19.70m,0000000001Hz,0000409933c,0000000.890s, 010.3C,00002191
2020-11-20 02:27:53 r, 19.75m,0000000001Hz,0000431118c,0000000.936s, 010.3C,00002191
2020-11-20 02:37:53 r, 19.59m,0000000001Hz,0000373525c,0000000.811s, 009.9C,00002191
2020-11-20 02:47:53 r, 19.49m,0000000001Hz,0000340217c,0000000.738s, 009.6C,00002191
2020-11-20 02:57:54 r, 19.25m,0000000002Hz,0000273574c,0000000.594s, 009.6C,00002191
2020-11-20 03:07:53 r, 19.08m,0000000002Hz,0000232525c,0000000.505s, 009.6C,00002191
2020-11-20 03:17:54 r, 19.06m,0000000002Hz,0000228522c,0000000.496s, 009.3C,00002191
2020-11-20 03:27:53 r, 18.97m,0000000002Hz,0000210505c,0000000.457s, 009.3C,00002191
2020-11-20 03:37:53 r, 18.95m,0000000002Hz,0000207359c,0000000.450s, 009.0C,00002191
2020-11-20 03:47:55 r, 18.86m,0000000002Hz,0000190828c,0000000.414s, 009.0C,00002191
2020-11-20 03:57:53 r, 18.76m,0000000002Hz,0000175950c,0000000.382s, 008.7C,00002191
2020-11-20 04:07:53 r, 18.91m,0000000002Hz,0000201520c,0000000.437s, 008.3C,00002191
2020-11-20 04:17:55 r, 19.27m,0000000002Hz,0000281172c,0000000.610s, 008.0C,00002191
2020-11-20 04:27:53 r, 19.54m,0000000002Hz,0000358878c,0000000.779s, 007.7C,00002191
2020-11-20 04:37:53 r, 19.68m,0000000001Hz,0000408673c,0000000.887s, 007.4C,00002191
2020-11-20 04:47:53 r, 19.83m,0000000001Hz,0000469610c,0000001.019s, 007.4C,00002191
2020-11-20 04:57:54 r, 20.13m,0000000001Hz,0000615139c,0000001.335s, 007.0C,00002191
2020-11-20 05:07:53 r, 20.45m,0000000001Hz,0000827378c,0000001.796s, 007.0C,00002191
2020-11-20 05:17:54 r, 20.55m,0000000000Hz,0000897093c,0000001.947s, 006.7C,00002191
2020-11-20 05:27:53 r, 20.49m,0000000001Hz,0000858791c,0000001.864s, 006.4C,00002191
2020-11-20 05:37:53 r, 20.82m,0000000001Hz,0001152067c,0000002.500s, 006.1C,00002191
2020-11-20 05:47:53 r, 20.86m,0000000000Hz,0001202025c,0000002.609s, 005.8C,00002191
2020-11-20 05:57:55 r, 20.92m,0000000000Hz,0001266678c,0000002.749s, 005.4C,00002191
2020-11-20 06:07:53 r, 20.97m,0000000001Hz,0001328714c,0000002.883s, 005.1C,00002191
2020-11-20 06:17:55 r, 20.95m,0000000001Hz,0001304586c,0000002.831s, 004.8C,00002191
2020-11-20 06:27:53 r, 20.53m,0000000001Hz,0000886988c,0000001.925s, 004.8C,00002191
2020-11-20 06:37:53 r, 19.45m,0000000002Hz,0000332395c,0000000.721s, 004.5C,00002191
2020-11-20 06:47:55 r, 18.47m,0000000004Hz,0000134279c,0000000.291s, 004.8C,00002191
2020-11-20 06:57:53 r, 16.95m,0000000013Hz,0000033167c,0000000.072s, 005.1C,00002191
2020-11-20 07:07:53 r, 15.25m,0000000066Hz,0000006941c,0000000.015s, 005.4C,00002191
2020-11-20 07:17:53 r, 13.43m,0000000359Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-11-20 07:27:54 r, 11.51m,0000002102Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 07:37:53 r, 09.95m,0000008909Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 07:47:53 r, 08.81m,0000025278Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 07:57:55 r, 08.01m,0000052957Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:07:53 r, 07.43m,0000090491Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:17:53 r, 06.93m,0000143767Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:27:55 r, 06.52m,0000208037Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:37:53 r, 06.22m,0000276412Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:47:53 r, 05.96m,0000348366Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 08:57:53 r, 00.00m,0000422173Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-20 09:07:53 r, 00.00m,0000501435Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-20 09:17:53 r, 00.00m,0000584530Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-11-20 09:27:53 r, 00.00m,0000598919Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-11-20 09:37:53 r, 00.00m,0000598717Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-11-20 09:47:52 r, 00.00m,0000598728Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-20 09:57:54 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-20 10:07:53 r, 00.00m,0000598746Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-20 10:17:53 r, 00.00m,0000598741Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-20 10:27:55 r, 00.00m,0000598787Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-20 10:37:53 r, 00.00m,0000598703Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-20 10:47:53 r, 00.00m,0000598679Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 10:57:55 r, 00.00m,0000598513Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 11:07:53 r, 00.00m,0000598688Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 11:17:53 r, 00.00m,0000598625Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 11:27:53 r, 00.00m,0000598603Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 11:37:55 r, 00.00m,0000598711Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 11:47:52 r, 00.00m,0000598604Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 11:57:54 r, 00.00m,0000598630Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 12:07:53 r, 00.00m,0000598631Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 12:17:53 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-20 12:27:55 r, 00.00m,0000598640Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-20 12:37:53 r, 00.00m,0000598499Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 12:47:53 r, 00.00m,0000598410Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 12:57:55 r, 00.00m,0000598506Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-20 13:07:53 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-20 13:17:53 r, 00.00m,0000598534Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 13:27:53 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 13:37:54 r, 00.00m,0000598550Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 13:47:52 r, 00.00m,0000598568Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 13:57:54 r, 00.00m,0000598514Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-20 14:07:53 r, 00.00m,0000598590Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-20 14:17:53 r, 00.00m,0000598519Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-20 14:27:53 r, 00.00m,0000598559Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-20 14:37:55 r, 00.00m,0000598605Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-20 14:47:52 r, 00.00m,0000598584Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 14:57:55 r, 00.00m,0000598692Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 15:07:53 r, 00.00m,0000598655Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 15:17:52 r, 00.00m,0000598644Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-20 15:27:55 r, 00.00m,0000598775Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 15:37:53 r, 00.00m,0000446013Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-20 15:47:53 r, 05.87m,0000378926Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-20 15:57:53 r, 06.20m,0000281439Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-20 16:07:54 r, 06.56m,0000200886Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-20 16:17:52 r, 07.01m,0000132906Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-11-20 16:27:54 r, 07.60m,0000076894Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-11-20 16:37:53 r, 08.29m,0000040833Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-11-20 16:47:52 r, 09.28m,0000016426Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-20 16:57:53 r, 10.75m,0000004276Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 17:07:55 r, 12.61m,0000000761Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 17:17:52 r, 14.46m,0000000139Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-11-20 17:27:55 r, 16.23m,0000000027Hz,0000017120c,0000000.037s, 005.8C,00002191
2020-11-20 17:37:53 r, 17.79m,0000000006Hz,0000071935c,0000000.156s, 005.4C,00002191
2020-11-20 17:47:52 r, 18.78m,0000000002Hz,0000177983c,0000000.386s, 005.4C,00002191
2020-11-20 17:57:55 r, 19.15m,0000000002Hz,0000251520c,0000000.546s, 005.4C,00002191
2020-11-20 18:07:53 r, 19.24m,0000000002Hz,0000272544c,0000000.591s, 005.4C,00002191
2020-11-20 18:17:52 r, 19.20m,0000000001Hz,0000264177c,0000000.573s, 005.1C,00002191
2020-11-20 18:27:53 r, 19.23m,0000000001Hz,0000271781c,0000000.590s, 005.1C,00002191
2020-11-20 18:37:54 r, 19.31m,0000000002Hz,0000290862c,0000000.631s, 005.1C,00002191
2020-11-20 18:47:52 r, 19.27m,0000000002Hz,0000281739c,0000000.611s, 005.4C,00002191
2020-11-20 18:57:54 r, 19.25m,0000000001Hz,0000274551c,0000000.596s, 005.4C,00002191
2020-11-20 19:07:53 r, 19.17m,0000000002Hz,0000255358c,0000000.554s, 005.8C,00002191
2020-11-20 19:17:52 r, 19.11m,0000000002Hz,0000240145c,0000000.521s, 005.8C,00002191
2020-11-20 19:27:53 r, 19.08m,0000000002Hz,0000236322c,0000000.513s, 005.8C,00002191
2020-11-20 19:37:55 r, 19.13m,0000000002Hz,0000244736c,0000000.531s, 006.1C,00002191
2020-11-20 19:47:52 r, 19.16m,0000000001Hz,0000253332c,0000000.550s, 006.1C,00002191
2020-11-20 19:57:55 r, 19.21m,0000000002Hz,0000266033c,0000000.577s, 006.1C,00002191
2020-11-20 20:07:53 r, 19.18m,0000000002Hz,0000258291c,0000000.561s, 006.1C,00002191
2020-11-20 20:17:52 r, 19.13m,0000000002Hz,0000247766c,0000000.538s, 006.1C,00002191
2020-11-20 20:27:53 r, 19.11m,0000000002Hz,0000239934c,0000000.521s, 006.1C,00002191
2020-11-20 20:37:54 r, 19.30m,0000000002Hz,0000290673c,0000000.631s, 006.1C,00002191
2020-11-20 20:47:52 r, 19.41m,0000000002Hz,0000318776c,0000000.692s, 006.1C,00002191
2020-11-20 20:57:54 r, 19.51m,0000000001Hz,0000349575c,0000000.759s, 005.8C,00002191
2020-11-20 21:07:53 r, 19.45m,0000000001Hz,0000333385c,0000000.723s, 005.8C,00002191
2020-11-20 21:17:52 r, 19.40m,0000000001Hz,0000315799c,0000000.685s, 005.8C,00002191
2020-11-20 21:27:53 r, 19.37m,0000000001Hz,0000308252c,0000000.669s, 005.4C,00002191
2020-11-20 21:37:55 r, 19.33m,0000000002Hz,0000297880c,0000000.646s, 005.4C,00002191
2020-11-20 21:47:52 r, 19.57m,0000000002Hz,0000366718c,0000000.796s, 005.4C,00002191
2020-11-20 21:57:55 r, 19.72m,0000000001Hz,0000421439c,0000000.915s, 005.4C,00002191
2020-11-20 22:07:53 r, 19.70m,0000000002Hz,0000409771c,0000000.889s, 005.4C,00002191
2020-11-20 22:17:52 r, 19.58m,0000000001Hz,0000372580c,0000000.809s, 005.4C,00002191
2020-11-20 22:27:55 r, 19.61m,0000000001Hz,0000382162c,0000000.829s, 005.4C,00002191
2020-11-20 22:37:53 r, 19.52m,0000000001Hz,0000353130c,0000000.766s, 005.4C,00002191
2020-11-20 22:47:52 r, 19.56m,0000000001Hz,0000365815c,0000000.794s, 005.4C,00002191
2020-11-20 22:57:53 r, 19.27m,0000000002Hz,0000282355c,0000000.613s, 005.4C,00002191
2020-11-20 23:07:54 r, 19.22m,0000000002Hz,0000266684c,0000000.579s, 005.4C,00002191
2020-11-20 23:17:52 r, 19.42m,0000000001Hz,0000323329c,0000000.702s, 005.4C,00002191
2020-11-20 23:27:54 r, 19.61m,0000000001Hz,0000384039c,0000000.833s, 005.4C,00002191
2020-11-20 23:37:53 r, 19.48m,0000000001Hz,0000338728c,0000000.735s, 005.4C,00002191
2020-11-20 23:47:52 r, 19.48m,0000000001Hz,0000338165c,0000000.734s, 005.1C,00002191
2020-11-20 23:57:52 r, 19.40m,0000000002Hz,0000317027c,0000000.688s, 005.1C,00002191
