2016-02-05 00:01:46 r, 18.81m,0000000002Hz,0000184117c,0000000.400s, 005.4C,00002191
2016-02-05 00:11:46 r, 18.84m,0000000003Hz,0000189261c,0000000.411s, 005.4C,00002191
2016-02-05 00:21:46 r, 18.89m,0000000002Hz,0000197713c,0000000.429s, 005.4C,00002191
2016-02-05 00:31:45 r, 19.05m,0000000002Hz,0000228582c,0000000.496s, 005.4C,00002191
2016-02-05 00:41:46 r, 19.05m,0000000002Hz,0000227486c,0000000.494s, 005.4C,00002191
2016-02-05 00:51:45 r, 19.06m,0000000002Hz,0000229455c,0000000.498s, 005.4C,00002191
2016-02-05 01:01:45 r, 18.91m,0000000002Hz,0000200259c,0000000.435s, 005.4C,00002191
2016-02-05 01:11:46 r, 18.74m,0000000003Hz,0000172523c,0000000.374s, 005.4C,00002191
2016-02-05 01:21:46 r, 18.53m,0000000003Hz,0000142948c,0000000.310s, 005.4C,00002191
2016-02-05 01:31:46 r, 18.46m,0000000003Hz,0000132554c,0000000.288s, 005.4C,00002191
2016-02-05 01:41:45 r, 18.38m,0000000004Hz,0000123872c,0000000.269s, 005.4C,00002191
2016-02-05 01:51:45 r, 18.43m,0000000004Hz,0000128591c,0000000.279s, 005.4C,00002191
2016-02-05 02:01:45 r, 18.44m,0000000004Hz,0000130562c,0000000.283s, 005.8C,00002191
2016-02-05 02:11:45 r, 18.53m,0000000003Hz,0000142307c,0000000.309s, 005.8C,00002191
2016-02-05 02:21:45 r, 18.52m,0000000004Hz,0000140859c,0000000.306s, 005.8C,00002191
2016-02-05 02:31:46 r, 18.62m,0000000003Hz,0000154337c,0000000.335s, 006.1C,00002191
2016-02-05 02:41:46 r, 18.81m,0000000002Hz,0000182461c,0000000.396s, 006.1C,00002191
2016-02-05 02:51:47 r, 18.76m,0000000003Hz,0000175571c,0000000.381s, 006.1C,00002191
2016-02-05 03:01:45 r, 18.69m,0000000003Hz,0000164184c,0000000.356s, 006.1C,00002191
2016-02-05 03:11:45 r, 18.51m,0000000004Hz,0000140089c,0000000.304s, 006.1C,00002191
2016-02-05 03:21:46 r, 18.54m,0000000004Hz,0000143668c,0000000.312s, 006.1C,00002191
2016-02-05 03:31:45 r, 18.43m,0000000004Hz,0000129475c,0000000.281s, 006.1C,00002191
2016-02-05 03:41:45 r, 18.30m,0000000004Hz,0000114453c,0000000.248s, 006.1C,00002191
2016-02-05 03:51:45 r, 18.28m,0000000004Hz,0000113149c,0000000.246s, 006.4C,00002191
2016-02-05 04:01:45 r, 18.34m,0000000004Hz,0000118920c,0000000.258s, 006.4C,00002191
2016-02-05 04:11:46 r, 18.40m,0000000004Hz,0000125626c,0000000.273s, 006.4C,00002191
2016-02-05 04:21:46 r, 18.53m,0000000003Hz,0000141732c,0000000.308s, 006.4C,00002191
2016-02-05 04:31:46 r, 18.51m,0000000004Hz,0000140211c,0000000.304s, 006.7C,00002191
2016-02-05 04:41:45 r, 18.52m,0000000003Hz,0000141310c,0000000.307s, 006.7C,00002191
2016-02-05 04:51:46 r, 18.49m,0000000003Hz,0000136263c,0000000.296s, 006.7C,00002191
2016-02-05 05:01:46 r, 18.53m,0000000004Hz,0000142070c,0000000.308s, 006.7C,00002191
2016-02-05 05:11:45 r, 18.46m,0000000003Hz,0000132511c,0000000.288s, 006.7C,00002191
2016-02-05 05:21:45 r, 18.47m,0000000003Hz,0000134667c,0000000.292s, 006.7C,00002191
2016-02-05 05:31:45 r, 18.51m,0000000003Hz,0000138425c,0000000.300s, 006.4C,00002191
2016-02-05 05:41:46 r, 18.49m,0000000004Hz,0000136598c,0000000.296s, 006.4C,00002191
2016-02-05 05:51:46 r, 18.53m,0000000003Hz,0000142064c,0000000.308s, 006.4C,00002191
2016-02-05 06:01:45 r, 18.63m,0000000003Hz,0000156160c,0000000.339s, 006.1C,00002191
2016-02-05 06:11:45 r, 18.79m,0000000002Hz,0000179526c,0000000.390s, 006.1C,00002191
2016-02-05 06:21:47 r, 18.88m,0000000003Hz,0000194878c,0000000.423s, 006.1C,00002191
2016-02-05 06:31:45 r, 18.77m,0000000003Hz,0000176950c,0000000.384s, 006.1C,00002191
2016-02-05 06:41:45 r, 18.69m,0000000003Hz,0000164132c,0000000.356s, 006.1C,00002191
2016-02-05 06:51:45 r, 18.25m,0000000004Hz,0000109971c,0000000.239s, 006.1C,00002191
2016-02-05 07:01:46 r, 16.91m,0000000014Hz,0000031995c,0000000.069s, 005.8C,00002191
2016-02-05 07:11:45 r, 15.15m,0000000072Hz,0000006279c,0000000.014s, 005.8C,00002191
2016-02-05 07:21:45 r, 13.07m,0000000501Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-05 07:31:46 r, 11.13m,0000002977Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-05 07:41:45 r, 09.41m,0000014576Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-05 07:51:45 r, 08.08m,0000049204Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-05 08:01:46 r, 07.12m,0000119869Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-05 08:11:45 r, 06.45m,0000222616Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-05 08:21:46 r, 00.00m,0000427955Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-05 08:31:45 r, 00.00m,0000535256Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-05 08:41:45 r, 00.00m,0000597466Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-05 08:51:45 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-05 09:01:45 r, 00.00m,0000597390Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-05 09:11:45 r, 00.00m,0000597258Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-05 09:21:46 r, 00.00m,0000597323Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-05 09:31:45 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-05 09:41:45 r, 00.00m,0000597076Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-05 09:51:46 r, 00.00m,0000597041Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-05 10:01:45 r, 00.00m,0000596918Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 10:11:45 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-05 10:21:46 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-05 10:31:45 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 10:41:45 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-05 10:51:47 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 11:01:45 r, 00.00m,0000596636Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-05 11:11:45 r, 00.00m,0000596574Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-05 11:21:47 r, 00.00m,0000596493Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-05 11:31:45 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-05 11:41:45 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-05 11:51:45 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-05 12:01:45 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-05 12:11:45 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-05 12:21:45 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-02-05 12:31:46 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-05 12:41:45 r, 00.00m,0000596553Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-05 12:51:45 r, 00.00m,0000596667Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-05 13:01:46 r, 00.00m,0000596707Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-05 13:11:48 r, 00.00m,0000596705Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 13:21:45 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 13:31:45 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 13:41:45 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 13:51:45 r, 00.00m,0000596740Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 14:01:46 r, 00.00m,0000596670Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 14:11:45 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 14:21:45 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-05 14:31:45 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-05 14:41:45 r, 00.00m,0000596772Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-05 14:51:45 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-05 15:01:45 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-05 15:11:45 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-05 15:21:45 r, 00.00m,0000596843Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-05 15:31:45 r, 00.00m,0000596833Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-05 15:41:45 r, 00.00m,0000596905Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-05 15:51:45 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-05 16:01:45 r, 00.00m,0000596965Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-05 16:11:45 r, 00.00m,0000596929Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-05 16:21:45 r, 00.00m,0000596900Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-05 16:31:45 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-05 16:41:45 r, 00.00m,0000597131Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-05 16:51:45 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-05 17:01:45 r, 00.00m,0000526576Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-05 17:11:45 r, 06.07m,0000317176Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-05 17:21:45 r, 06.74m,0000171594Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-05 17:31:45 r, 07.53m,0000081991Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-05 17:41:45 r, 08.73m,0000027198Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-05 17:51:45 r, 10.42m,0000005743Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-05 18:01:45 r, 12.44m,0000000888Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-05 18:11:45 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-05 18:21:45 r, 16.40m,0000000023Hz,0000019945c,0000000.043s, 006.4C,00002191
2016-02-05 18:31:47 r, 17.63m,0000000007Hz,0000061503c,0000000.133s, 006.4C,00002191
2016-02-05 18:41:45 r, 18.41m,0000000004Hz,0000126567c,0000000.275s, 006.4C,00002191
2016-02-05 18:51:45 r, 19.13m,0000000002Hz,0000245758c,0000000.533s, 006.4C,00002191
2016-02-05 19:01:47 r, 19.13m,0000000002Hz,0000245736c,0000000.533s, 006.1C,00002191
2016-02-05 19:11:45 r, 19.11m,0000000002Hz,0000241006c,0000000.523s, 006.1C,00002191
2016-02-05 19:21:45 r, 18.51m,0000000003Hz,0000138358c,0000000.300s, 006.1C,00002191
2016-02-05 19:31:45 r, 18.17m,0000000005Hz,0000101489c,0000000.220s, 006.1C,00002191
2016-02-05 19:41:45 r, 18.06m,0000000005Hz,0000092154c,0000000.200s, 006.1C,00002191
2016-02-05 19:51:45 r, 18.19m,0000000005Hz,0000103701c,0000000.225s, 006.4C,00002191
2016-02-05 20:01:46 r, 18.14m,0000000005Hz,0000098684c,0000000.214s, 006.4C,00002191
2016-02-05 20:11:45 r, 18.08m,0000000005Hz,0000093699c,0000000.203s, 006.7C,00002191
2016-02-05 20:21:45 r, 17.93m,0000000005Hz,0000081575c,0000000.177s, 006.7C,00002191
2016-02-05 20:31:45 r, 18.17m,0000000005Hz,0000101879c,0000000.221s, 006.7C,00002191
2016-02-05 20:41:45 r, 18.39m,0000000004Hz,0000124872c,0000000.271s, 006.7C,00002191
2016-02-05 20:51:45 r, 18.18m,0000000005Hz,0000102432c,0000000.222s, 006.7C,00002191
2016-02-05 21:01:45 r, 18.15m,0000000004Hz,0000100159c,0000000.217s, 006.7C,00002191
2016-02-05 21:11:45 r, 18.38m,0000000003Hz,0000123627c,0000000.268s, 006.7C,00002191
2016-02-05 21:21:45 r, 18.64m,0000000003Hz,0000157491c,0000000.342s, 006.7C,00002191
2016-02-05 21:31:45 r, 18.51m,0000000003Hz,0000140092c,0000000.304s, 006.7C,00002191
2016-02-05 21:41:45 r, 18.67m,0000000003Hz,0000161341c,0000000.350s, 006.4C,00002191
2016-02-05 21:51:45 r, 18.61m,0000000003Hz,0000152595c,0000000.331s, 006.4C,00002191
2016-02-05 22:01:46 r, 18.57m,0000000003Hz,0000147004c,0000000.319s, 006.4C,00002191
2016-02-05 22:11:45 r, 18.66m,0000000003Hz,0000159292c,0000000.346s, 006.4C,00002191
2016-02-05 22:21:45 r, 18.31m,0000000004Hz,0000115179c,0000000.250s, 006.4C,00002191
2016-02-05 22:31:47 r, 18.33m,0000000004Hz,0000118099c,0000000.256s, 006.1C,00002191
2016-02-05 22:41:45 r, 18.20m,0000000005Hz,0000104337c,0000000.226s, 006.1C,00002191
2016-02-05 22:51:45 r, 18.43m,0000000003Hz,0000130023c,0000000.282s, 006.1C,00002191
2016-02-05 23:01:46 r, 18.40m,0000000003Hz,0000125688c,0000000.273s, 006.1C,00002191
2016-02-05 23:11:45 r, 18.37m,0000000004Hz,0000122185c,0000000.265s, 006.1C,00002191
2016-02-05 23:21:45 r, 18.27m,0000000004Hz,0000111236c,0000000.241s, 005.8C,00002191
2016-02-05 23:31:45 r, 18.33m,0000000004Hz,0000117943c,0000000.256s, 005.8C,00002191
2016-02-05 23:41:45 r, 18.25m,0000000005Hz,0000109075c,0000000.237s, 005.8C,00002191
2016-02-05 23:51:45 r, 18.46m,0000000003Hz,0000132360c,0000000.287s, 005.8C,00002191
