2016-06-22 00:04:22 r, 18.68m,0000000003Hz,0000161895c,0000000.351s, 026.1C,00002191
2016-06-22 00:14:22 r, 18.61m,0000000003Hz,0000153553c,0000000.333s, 026.4C,00002191
2016-06-22 00:24:21 r, 18.84m,0000000003Hz,0000188039c,0000000.408s, 026.4C,00002191
2016-06-22 00:34:22 r, 18.71m,0000000003Hz,0000167259c,0000000.363s, 026.7C,00002191
2016-06-22 00:44:22 r, 18.42m,0000000003Hz,0000127600c,0000000.277s, 026.7C,00002191
2016-06-22 00:54:23 r, 18.28m,0000000004Hz,0000112217c,0000000.244s, 026.7C,00002191
2016-06-22 01:04:21 r, 18.13m,0000000005Hz,0000097633c,0000000.212s, 026.4C,00002191
2016-06-22 01:14:22 r, 18.13m,0000000004Hz,0000098225c,0000000.213s, 026.4C,00002191
2016-06-22 01:24:21 r, 18.04m,0000000005Hz,0000090212c,0000000.196s, 026.1C,00002191
2016-06-22 01:34:21 r, 18.02m,0000000005Hz,0000088316c,0000000.192s, 026.1C,00002191
2016-06-22 01:44:21 r, 18.24m,0000000004Hz,0000108556c,0000000.236s, 026.1C,00002191
2016-06-22 01:54:22 r, 18.45m,0000000004Hz,0000131405c,0000000.285s, 026.4C,00002191
2016-06-22 02:04:22 r, 18.52m,0000000003Hz,0000141094c,0000000.306s, 026.4C,00002191
2016-06-22 02:14:22 r, 18.48m,0000000003Hz,0000135313c,0000000.294s, 026.7C,00002191
2016-06-22 02:24:22 r, 18.58m,0000000003Hz,0000147905c,0000000.321s, 026.7C,00002191
2016-06-22 02:34:22 r, 18.39m,0000000004Hz,0000123950c,0000000.269s, 027.0C,00002191
2016-06-22 02:44:22 r, 18.43m,0000000004Hz,0000129530c,0000000.281s, 027.0C,00002191
2016-06-22 02:54:22 r, 18.20m,0000000004Hz,0000104638c,0000000.227s, 027.0C,00002191
2016-06-22 03:04:22 r, 18.08m,0000000005Hz,0000093214c,0000000.202s, 027.0C,00002191
2016-06-22 03:14:21 r, 17.93m,0000000006Hz,0000081838c,0000000.178s, 026.7C,00002191
2016-06-22 03:24:22 r, 17.94m,0000000006Hz,0000082314c,0000000.179s, 026.4C,00002191
2016-06-22 03:34:22 r, 17.79m,0000000006Hz,0000071995c,0000000.156s, 026.1C,00002191
2016-06-22 03:44:22 r, 17.81m,0000000006Hz,0000072913c,0000000.158s, 025.7C,00002191
2016-06-22 03:54:22 r, 17.74m,0000000006Hz,0000068226c,0000000.148s, 025.4C,00002191
2016-06-22 04:04:22 r, 17.26m,0000000011Hz,0000044237c,0000000.096s, 025.4C,00002191
2016-06-22 04:14:22 r, 16.38m,0000000023Hz,0000019534c,0000000.042s, 025.4C,00002191
2016-06-22 04:24:24 r, 15.25m,0000000066Hz,0000006919c,0000000.015s, 025.4C,00002191
2016-06-22 04:34:22 r, 13.48m,0000000342Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-22 04:44:22 r, 12.14m,0000001180Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-22 04:54:22 r, 10.78m,0000004159Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-22 05:04:22 r, 09.47m,0000013820Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-22 05:14:22 r, 08.41m,0000036669Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-22 05:24:22 r, 08.32m,0000039802Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-22 05:34:22 r, 07.38m,0000094252Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-22 05:44:22 r, 06.51m,0000211914Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-22 05:54:21 r, 06.61m,0000190848Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-22 06:04:22 r, 06.60m,0000194103Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-22 06:14:21 r, 00.00m,0000402038Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-22 06:24:23 r, 00.00m,0000595637Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-22 06:34:21 r, 00.00m,0000595748Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-22 06:44:22 r, 00.00m,0000572574Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-22 06:54:22 r, 00.00m,0000595543Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-22 07:04:22 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-22 07:14:22 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-06-22 07:24:22 r, 00.00m,0000595508Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 07:34:22 r, 00.00m,0000595474Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 07:44:22 r, 00.00m,0000595506Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 07:54:21 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 08:04:22 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 08:14:21 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-22 08:24:23 r, 00.00m,0000595459Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-22 08:34:22 r, 00.00m,0000595506Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-22 08:44:22 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-22 08:54:22 r, 00.00m,0000595455Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-22 09:04:22 r, 00.00m,0000595472Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-22 09:14:22 r, 00.00m,0000595287Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 09:24:22 r, 00.00m,0000595356Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 09:34:22 r, 00.00m,0000595375Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 09:44:22 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 09:54:22 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-22 10:04:22 r, 00.00m,0000595487Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-22 10:14:22 r, 00.00m,0000595466Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-22 10:24:23 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-22 10:34:22 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-22 10:44:22 r, 00.00m,0000595489Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 10:54:22 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 11:04:22 r, 00.00m,0000595485Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 11:14:22 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 11:24:22 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-22 11:34:22 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-22 11:44:22 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-22 11:54:22 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-22 12:04:22 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-22 12:14:22 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-22 12:24:22 r, 00.00m,0000595334Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-22 12:34:22 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-22 12:44:22 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-06-22 12:54:22 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-22 13:04:22 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-22 13:14:22 r, 00.00m,0000595024Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-22 13:24:22 r, 00.00m,0000594853Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-22 13:34:22 r, 00.00m,0000594753Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-22 13:44:22 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-22 13:54:22 r, 00.00m,0000594784Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-22 14:04:22 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-22 14:14:22 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-22 14:24:22 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-22 14:34:22 r, 00.00m,0000594604Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-22 14:44:22 r, 00.00m,0000594577Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-22 14:54:22 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-22 15:04:22 r, 00.00m,0000594656Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-22 15:14:22 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-22 15:24:22 r, 00.00m,0000594405Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-06-22 15:34:22 r, 00.00m,0000594253Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-06-22 15:44:22 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-22 15:54:22 r, 00.00m,0000593690Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-22 16:04:22 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-22 16:14:22 r, 00.00m,0000593125Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-22 16:24:22 r, 00.00m,0000592922Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-22 16:34:22 r, 00.00m,0000592990Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-22 16:44:22 r, 00.00m,0000593137Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-22 16:54:22 r, 00.00m,0000593386Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-22 17:04:22 r, 00.00m,0000593486Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-22 17:14:22 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-22 17:24:22 r, 00.00m,0000593595Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-22 17:34:22 r, 00.00m,0000593411Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-22 17:44:22 r, 00.00m,0000593706Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-22 17:54:22 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-22 18:04:22 r, 00.00m,0000593811Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-22 18:14:22 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-22 18:24:22 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-22 18:34:24 r, 00.00m,0000593958Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-22 18:44:22 r, 00.00m,0000594013Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-22 18:54:22 r, 00.00m,0000594221Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-22 19:04:22 r, 00.00m,0000594179Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-22 19:14:22 r, 00.00m,0000594140Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-22 19:24:22 r, 00.00m,0000594275Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-22 19:34:23 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-22 19:44:22 r, 00.00m,0000594526Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-22 19:54:22 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-22 20:04:22 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-22 20:14:22 r, 00.00m,0000594657Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-22 20:24:22 r, 00.00m,0000594713Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-22 20:34:22 r, 00.00m,0000421892Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-22 20:44:22 r, 00.00m,0000523899Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-22 20:54:22 r, 00.00m,0000441793Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-22 21:04:23 r, 05.97m,0000346022Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-06-22 21:14:22 r, 06.29m,0000256389Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-22 21:24:22 r, 06.75m,0000169187Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-22 21:34:23 r, 07.34m,0000097693Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-22 21:44:22 r, 08.12m,0000047701Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-22 21:54:22 r, 09.15m,0000018502Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-22 22:04:22 r, 10.46m,0000005560Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-22 22:14:22 r, 11.90m,0000001465Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-22 22:24:22 r, 13.36m,0000000383Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-22 22:34:22 r, 14.80m,0000000101Hz,0000004572c,0000000.010s, 026.1C,00002191
2016-06-22 22:44:22 r, 16.07m,0000000032Hz,0000014771c,0000000.032s, 025.7C,00002191
2016-06-22 22:54:22 r, 17.08m,0000000013Hz,0000037358c,0000000.081s, 025.4C,00002191
2016-06-22 23:04:22 r, 17.93m,0000000006Hz,0000081757c,0000000.177s, 025.1C,00002191
2016-06-22 23:14:22 r, 18.65m,0000000003Hz,0000158225c,0000000.343s, 024.8C,00002191
2016-06-22 23:24:22 r, 19.20m,0000000002Hz,0000261941c,0000000.568s, 024.4C,00002191
2016-06-22 23:34:22 r, 19.55m,0000000001Hz,0000359064c,0000000.779s, 024.4C,00002191
2016-06-22 23:44:22 r, 19.70m,0000000001Hz,0000414482c,0000000.899s, 024.1C,00002191
2016-06-22 23:54:22 r, 19.73m,0000000001Hz,0000426083c,0000000.925s, 024.1C,00002191
