2016-10-03 00:06:48 r, 16.68m,0000000019Hz,0000024574c,0000000.053s, 033.8C,00002195
2016-10-03 00:16:48 r, 16.91m,0000000016Hz,0000030131c,0000000.065s, 034.1C,00002195
2016-10-03 00:26:48 r, 17.36m,0000000010Hz,0000045756c,0000000.099s, 034.1C,00002195
2016-10-03 00:36:48 r, 17.41m,0000000009Hz,0000047977c,0000000.104s, 034.1C,00002195
2016-10-03 00:46:48 r, 16.52m,0000000021Hz,0000021024c,0000000.046s, 034.4C,00002195
2016-10-03 00:56:48 r, 16.11m,0000000032Hz,0000014437c,0000000.031s, 034.4C,00002195
2016-10-03 01:06:48 r, 16.23m,0000000028Hz,0000016166c,0000000.035s, 034.4C,00002195
2016-10-03 01:16:48 r, 16.23m,0000000029Hz,0000016228c,0000000.035s, 034.4C,00002195
2016-10-03 01:26:48 r, 16.62m,0000000020Hz,0000023199c,0000000.050s, 034.8C,00002195
2016-10-03 01:36:48 r, 16.72m,0000000018Hz,0000025248c,0000000.055s, 034.8C,00002195
2016-10-03 01:46:49 r, 16.57m,0000000021Hz,0000022133c,0000000.048s, 034.8C,00002195
2016-10-03 01:56:48 r, 17.96m,0000000006Hz,0000079817c,0000000.173s, 034.4C,00002195
2016-10-03 02:06:49 r, 17.73m,0000000007Hz,0000064208c,0000000.139s, 034.4C,00002195
2016-10-03 02:16:48 r, 16.98m,0000000014Hz,0000032144c,0000000.070s, 034.4C,00002195
2016-10-03 02:26:48 r, 16.62m,0000000020Hz,0000023115c,0000000.050s, 034.1C,00002195
2016-10-03 02:36:48 r, 16.55m,0000000021Hz,0000021801c,0000000.047s, 034.1C,00002195
2016-10-03 02:46:48 r, 16.65m,0000000019Hz,0000023933c,0000000.052s, 034.1C,00002195
2016-10-03 02:56:49 r, 16.85m,0000000016Hz,0000028586c,0000000.062s, 034.1C,00002195
2016-10-03 03:06:48 r, 16.27m,0000000027Hz,0000016781c,0000000.036s, 034.1C,00002195
2016-10-03 03:16:48 r, 16.32m,0000000026Hz,0000017647c,0000000.038s, 034.1C,00002195
2016-10-03 03:26:49 r, 16.70m,0000000018Hz,0000024893c,0000000.054s, 034.1C,00002195
2016-10-03 03:36:48 r, 15.89m,0000000039Hz,0000011872c,0000000.026s, 034.1C,00002195
2016-10-03 03:46:48 r, 16.03m,0000000034Hz,0000013472c,0000000.029s, 034.1C,00002195
2016-10-03 03:56:48 r, 16.52m,0000000021Hz,0000021245c,0000000.046s, 034.1C,00002195
2016-10-03 04:06:48 r, 16.27m,0000000027Hz,0000016835c,0000000.037s, 033.8C,00002195
2016-10-03 04:16:48 r, 17.44m,0000000009Hz,0000048929c,0000000.106s, 033.8C,00002195
2016-10-03 04:26:48 r, 16.83m,0000000016Hz,0000028048c,0000000.061s, 033.5C,00002195
2016-10-03 04:36:48 r, 17.48m,0000000009Hz,0000050991c,0000000.111s, 033.1C,00002195
2016-10-03 04:46:48 r, 16.70m,0000000018Hz,0000024865c,0000000.054s, 032.8C,00002195
2016-10-03 04:56:48 r, 16.77m,0000000017Hz,0000026697c,0000000.058s, 032.8C,00002195
2016-10-03 05:06:48 r, 15.94m,0000000038Hz,0000012302c,0000000.027s, 032.8C,00002195
2016-10-03 05:16:49 r, 15.92m,0000000038Hz,0000012175c,0000000.026s, 032.5C,00002195
2016-10-03 05:26:49 r, 16.24m,0000000028Hz,0000016341c,0000000.035s, 031.9C,00002195
2016-10-03 05:36:48 r, 16.30m,0000000027Hz,0000017379c,0000000.038s, 031.9C,00002195
2016-10-03 05:46:51 r, 16.92m,0000000015Hz,0000030284c,0000000.066s, 031.9C,00002195
2016-10-03 05:56:49 r, 17.48m,0000000009Hz,0000050864c,0000000.110s, 031.9C,00002195
2016-10-03 06:06:48 r, 16.29m,0000000027Hz,0000017071c,0000000.037s, 032.2C,00002195
2016-10-03 06:16:49 r, 16.14m,0000000031Hz,0000014879c,0000000.032s, 032.2C,00002195
2016-10-03 06:26:48 r, 16.13m,0000000032Hz,0000014735c,0000000.032s, 031.9C,00002195
2016-10-03 06:36:48 r, 16.04m,0000000034Hz,0000013510c,0000000.029s, 031.5C,00002195
2016-10-03 06:46:48 r, 15.57m,0000000053Hz,0000008805c,0000000.019s, 031.5C,00002195
2016-10-03 06:56:48 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:06:48 r, 11.72m,0000001827Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:16:48 r, 09.73m,0000011393Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:26:48 r, 08.02m,0000055236Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:36:48 r, 07.20m,0000117417Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:46:48 r, 06.56m,0000212666Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 07:56:48 r, 05.94m,0000374747Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 08:06:48 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 08:16:48 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 08:26:48 r, 00.00m,0000564401Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-03 08:36:48 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-10-03 08:46:48 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-10-03 08:56:48 r, 00.00m,0000564572Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-10-03 09:06:48 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-10-03 09:16:49 r, 00.00m,0000564601Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-10-03 09:26:48 r, 00.00m,0000564682Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-10-03 09:36:48 r, 00.00m,0000564675Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-10-03 09:46:48 r, 00.00m,0000564856Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-10-03 09:56:48 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-03 10:06:48 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-10-03 10:16:48 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-03 10:26:48 r, 00.00m,0000564915Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-03 10:36:49 r, 00.00m,0000564917Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-03 10:46:48 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-10-03 10:56:48 r, 00.00m,0000564890Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-03 11:06:51 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-10-03 11:16:48 r, 00.00m,0000565106Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-10-03 11:26:49 r, 00.00m,0000565091Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-10-03 11:36:48 r, 00.00m,0000565053Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-10-03 11:46:48 r, 00.00m,0000565132Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-10-03 11:56:48 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-10-03 12:06:48 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-03 12:16:48 r, 00.00m,0000565431Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-10-03 12:26:49 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-10-03 12:36:48 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-10-03 12:46:48 r, 00.00m,0000565662Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-10-03 12:56:48 r, 00.00m,0000565636Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-10-03 13:06:49 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-10-03 13:16:51 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-10-03 13:26:49 r, 00.00m,0000565668Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-10-03 13:36:49 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-10-03 13:46:48 r, 00.00m,0000565740Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-10-03 13:56:49 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-10-03 14:06:49 r, 00.00m,0000565779Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-10-03 14:16:49 r, 00.00m,0000565883Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-10-03 14:26:49 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-10-03 14:36:49 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-10-03 14:46:49 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-10-03 14:56:49 r, 00.00m,0000565912Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-10-03 15:06:49 r, 00.00m,0000565723Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-10-03 15:16:49 r, 00.00m,0000565529Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-10-03 15:26:49 r, 00.00m,0000565514Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-10-03 15:36:49 r, 00.00m,0000565616Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-10-03 15:46:49 r, 00.00m,0000565721Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-10-03 15:56:49 r, 00.00m,0000565663Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-10-03 16:06:49 r, 00.00m,0000565695Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-10-03 16:16:49 r, 00.00m,0000565708Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-10-03 16:26:51 r, 00.00m,0000565598Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-10-03 16:36:49 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-10-03 16:46:49 r, 00.00m,0000565355Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-10-03 16:56:49 r, 00.00m,0000565430Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-10-03 17:06:49 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-10-03 17:16:49 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-10-03 17:26:49 r, 00.00m,0000565191Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-10-03 17:36:51 r, 00.00m,0000565049Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-10-03 17:46:49 r, 00.00m,0000565110Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-10-03 17:56:49 r, 00.00m,0000564992Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-03 18:06:49 r, 00.00m,0000564976Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-10-03 18:16:49 r, 00.00m,0000564949Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-10-03 18:26:49 r, 05.89m,0000392081Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-10-03 18:36:49 r, 06.25m,0000281020Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-10-03 18:46:49 r, 06.60m,0000204495Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-10-03 18:56:49 r, 07.41m,0000096850Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-10-03 19:06:50 r, 08.41m,0000038831Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-10-03 19:16:49 r, 09.91m,0000009690Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-10-03 19:26:49 r, 11.95m,0000001475Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-10-03 19:36:50 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-10-03 19:46:49 r, 16.24m,0000000029Hz,0000016324c,0000000.035s, 036.0C,00002195
2016-10-03 19:56:50 r, 17.53m,0000000009Hz,0000053511c,0000000.116s, 035.7C,00002195
2016-10-03 20:06:50 r, 18.04m,0000000006Hz,0000086014c,0000000.187s, 035.4C,00002195
2016-10-03 20:16:49 r, 18.19m,0000000005Hz,0000097814c,0000000.212s, 035.4C,00002195
2016-10-03 20:26:49 r, 18.15m,0000000005Hz,0000094252c,0000000.205s, 035.1C,00002195
2016-10-03 20:36:50 r, 17.93m,0000000006Hz,0000077753c,0000000.169s, 035.1C,00002195
2016-10-03 20:46:49 r, 17.69m,0000000007Hz,0000062368c,0000000.135s, 034.8C,00002195
2016-10-03 20:56:50 r, 17.74m,0000000007Hz,0000064787c,0000000.141s, 034.4C,00002195
2016-10-03 21:06:49 r, 17.54m,0000000009Hz,0000053921c,0000000.117s, 034.4C,00002195
2016-10-03 21:16:49 r, 17.44m,0000000009Hz,0000049147c,0000000.107s, 034.4C,00002195
2016-10-03 21:26:49 r, 17.46m,0000000009Hz,0000050089c,0000000.109s, 034.1C,00002195
2016-10-03 21:36:49 r, 17.37m,0000000010Hz,0000046260c,0000000.100s, 034.1C,00002195
2016-10-03 21:46:49 r, 17.45m,0000000009Hz,0000049763c,0000000.108s, 034.1C,00002195
2016-10-03 21:56:49 r, 17.41m,0000000010Hz,0000047931c,0000000.104s, 034.1C,00002195
2016-10-03 22:06:49 r, 17.69m,0000000008Hz,0000062128c,0000000.135s, 033.8C,00002195
2016-10-03 22:16:49 r, 17.80m,0000000007Hz,0000068835c,0000000.149s, 033.8C,00002195
2016-10-03 22:26:49 r, 18.15m,0000000005Hz,0000094997c,0000000.206s, 033.8C,00002195
2016-10-03 22:36:49 r, 18.24m,0000000005Hz,0000102690c,0000000.223s, 033.5C,00002195
2016-10-03 22:46:49 r, 18.22m,0000000005Hz,0000100995c,0000000.219s, 033.5C,00002195
2016-10-03 22:56:51 r, 18.12m,0000000005Hz,0000092303c,0000000.200s, 033.1C,00002195
2016-10-03 23:06:49 r, 18.11m,0000000005Hz,0000091430c,0000000.198s, 033.1C,00002195
2016-10-03 23:16:49 r, 18.16m,0000000005Hz,0000095004c,0000000.206s, 033.1C,00002195
2016-10-03 23:26:49 r, 18.18m,0000000005Hz,0000096262c,0000000.209s, 033.1C,00002195
2016-10-03 23:36:49 r, 18.32m,0000000004Hz,0000110576c,0000000.240s, 032.8C,00002195
2016-10-03 23:46:49 r, 18.43m,0000000004Hz,0000121480c,0000000.264s, 032.8C,00002195
2016-10-03 23:56:50 r, 18.28m,0000000004Hz,0000106707c,0000000.232s, 032.8C,00002195
