2015-12-24 00:02:01 r, 15.89m,0000000038Hz,0000012499c,0000000.027s, 003.5C,00002191
2015-12-24 00:12:01 r, 16.19m,0000000028Hz,0000016339c,0000000.035s, 003.2C,00002191
2015-12-24 00:22:01 r, 16.46m,0000000022Hz,0000021036c,0000000.046s, 002.9C,00002191
2015-12-24 00:32:01 r, 16.09m,0000000031Hz,0000014899c,0000000.032s, 002.5C,00002191
2015-12-24 00:42:01 r, 16.05m,0000000032Hz,0000014422c,0000000.031s, 002.2C,00002191
2015-12-24 00:52:01 r, 16.03m,0000000033Hz,0000014084c,0000000.031s, 002.2C,00002191
2015-12-24 01:02:01 r, 16.12m,0000000030Hz,0000015364c,0000000.033s, 002.2C,00002191
2015-12-24 01:12:01 r, 16.09m,0000000031Hz,0000014951c,0000000.032s, 001.9C,00002191
2015-12-24 01:22:01 r, 15.95m,0000000035Hz,0000013139c,0000000.029s, 001.9C,00002191
2015-12-24 01:32:01 r, 16.29m,0000000026Hz,0000018035c,0000000.039s, 001.9C,00002191
2015-12-24 01:42:01 r, 17.36m,0000000010Hz,0000047943c,0000000.104s, 001.6C,00002191
2015-12-24 01:52:01 r, 17.49m,0000000009Hz,0000054249c,0000000.118s, 001.2C,00002191
2015-12-24 02:02:01 r, 17.61m,0000000008Hz,0000060468c,0000000.131s, 000.9C,00002191
2015-12-24 02:12:01 r, 17.67m,0000000007Hz,0000064086c,0000000.139s, 000.3C,00002191
2015-12-24 02:22:01 r, 17.26m,0000000011Hz,0000043866c,0000000.095s, 000.3C,00002191
2015-12-24 02:32:01 r, 17.16m,0000000011Hz,0000040441c,0000000.088s, 000.1C,00002191
2015-12-24 02:42:02 r, 17.49m,0000000009Hz,0000054766c,0000000.119s, 000.1C,00002191
2015-12-24 02:52:01 r, 17.93m,0000000005Hz,0000081567c,0000000.177s, 000.1C,00002191
2015-12-24 03:02:01 r, 17.59m,0000000008Hz,0000059211c,0000000.128s,-000.4C,00002191
2015-12-24 03:12:02 r, 17.31m,0000000010Hz,0000045829c,0000000.099s,-000.4C,00002191
2015-12-24 03:22:01 r, 17.42m,0000000009Hz,0000050724c,0000000.110s,-000.4C,00002191
2015-12-24 03:32:01 r, 17.69m,0000000007Hz,0000065486c,0000000.142s,-000.4C,00002191
2015-12-24 03:42:01 r, 18.06m,0000000005Hz,0000091301c,0000000.198s,-000.4C,00002191
2015-12-24 03:52:01 r, 18.16m,0000000005Hz,0000100985c,0000000.219s,-000.4C,00002191
2015-12-24 04:02:01 r, 18.23m,0000000004Hz,0000107520c,0000000.233s,-000.4C,00002191
2015-12-24 04:12:02 r, 18.30m,0000000004Hz,0000114228c,0000000.248s,-000.7C,00002191
2015-12-24 04:22:01 r, 18.32m,0000000004Hz,0000117188c,0000000.254s,-000.7C,00002191
2015-12-24 04:32:01 r, 18.36m,0000000004Hz,0000120344c,0000000.261s,-001.0C,00002191
2015-12-24 04:42:01 r, 18.43m,0000000004Hz,0000129500c,0000000.281s,-001.0C,00002191
2015-12-24 04:52:01 r, 18.49m,0000000003Hz,0000136255c,0000000.296s,-001.0C,00002191
2015-12-24 05:02:01 r, 18.53m,0000000004Hz,0000142119c,0000000.308s,-001.0C,00002191
2015-12-24 05:12:02 r, 18.61m,0000000003Hz,0000151580c,0000000.329s,-001.3C,00002191
2015-12-24 05:22:01 r, 18.66m,0000000003Hz,0000160310c,0000000.348s,-001.3C,00002191
2015-12-24 05:32:01 r, 18.72m,0000000003Hz,0000169833c,0000000.369s,-001.3C,00002191
2015-12-24 05:42:01 r, 18.81m,0000000002Hz,0000182304c,0000000.396s,-001.3C,00002191
2015-12-24 05:52:01 r, 18.89m,0000000003Hz,0000194949c,0000000.423s,-001.7C,00002191
2015-12-24 06:02:01 r, 18.98m,0000000002Hz,0000212158c,0000000.460s,-001.7C,00002191
2015-12-24 06:12:02 r, 19.08m,0000000002Hz,0000232236c,0000000.504s,-002.0C,00002191
2015-12-24 06:22:01 r, 19.19m,0000000001Hz,0000258245c,0000000.560s,-002.0C,00002191
2015-12-24 06:32:01 r, 19.34m,0000000002Hz,0000295702c,0000000.642s,-002.3C,00002191
2015-12-24 06:42:01 r, 19.49m,0000000001Hz,0000341776c,0000000.742s,-002.3C,00002191
2015-12-24 06:52:01 r, 19.58m,0000000001Hz,0000370525c,0000000.804s,-002.6C,00002191
2015-12-24 07:02:01 r, 19.28m,0000000002Hz,0000281103c,0000000.610s,-003.0C,00002191
2015-12-24 07:12:01 r, 18.38m,0000000004Hz,0000123159c,0000000.267s,-003.0C,00002191
2015-12-24 07:22:01 r, 17.05m,0000000013Hz,0000036473c,0000000.079s,-003.0C,00002191
2015-12-24 07:32:01 r, 15.47m,0000000054Hz,0000008509c,0000000.018s,-003.0C,00002191
2015-12-24 07:42:00 r, 13.69m,0000000282Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-24 07:52:01 r, 11.78m,0000001635Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-24 08:02:01 r, 09.97m,0000008753Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-24 08:12:02 r, 08.52m,0000033245Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-24 08:22:00 r, 07.48m,0000086111Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-24 08:32:01 r, 06.74m,0000170238Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-12-24 08:42:01 r, 06.21m,0000278001Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-12-24 08:52:01 r, 00.00m,0000400995Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-24 09:02:01 r, 00.00m,0000580226Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-24 09:12:02 r, 00.00m,0000597848Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-12-24 09:22:01 r, 00.00m,0000597759Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-12-24 09:32:01 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 000.6C,00002191
2015-12-24 09:42:02 r, 00.00m,0000597703Hz,0000000000c,0000000.000s, 001.2C,00002191
2015-12-24 09:52:01 r, 00.00m,0000597583Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-24 10:02:01 r, 00.00m,0000597540Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-24 10:12:01 r, 00.00m,0000597589Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-12-24 10:22:01 r, 00.00m,0000597479Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-24 10:32:01 r, 00.00m,0000597535Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-12-24 10:42:01 r, 00.00m,0000597385Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-24 10:52:01 r, 00.00m,0000597412Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-24 11:02:00 r, 00.00m,0000597482Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-24 11:12:01 r, 00.00m,0000597433Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-24 11:22:01 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-24 11:32:01 r, 00.00m,0000597319Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-24 11:42:01 r, 00.00m,0000597306Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-24 11:52:01 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-24 12:02:00 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-24 12:12:01 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-24 12:22:01 r, 00.00m,0000597492Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-24 12:32:01 r, 00.00m,0000597557Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-24 12:42:00 r, 00.00m,0000597702Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-24 12:52:01 r, 00.00m,0000597733Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-24 13:02:01 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 13:12:01 r, 00.00m,0000597705Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 13:22:01 r, 00.00m,0000597804Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 13:32:01 r, 00.00m,0000597806Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 13:42:01 r, 00.00m,0000597851Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 13:52:00 r, 00.00m,0000597827Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:02:01 r, 00.00m,0000597854Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:12:01 r, 00.00m,0000597891Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:22:00 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:32:00 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:42:01 r, 00.00m,0000597793Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 14:52:00 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-24 15:02:01 r, 00.00m,0000597925Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-24 15:12:01 r, 00.00m,0000597831Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-24 15:22:00 r, 00.00m,0000597883Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-24 15:32:01 r, 00.00m,0000597841Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-12-24 15:42:00 r, 00.00m,0000551280Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-24 15:52:00 r, 00.00m,0000454829Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-24 16:02:01 r, 05.97m,0000345227Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-24 16:12:00 r, 06.37m,0000239000Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-24 16:22:00 r, 06.89m,0000148747Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-24 16:32:01 r, 07.58m,0000079218Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-12-24 16:42:02 r, 08.51m,0000033461Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-12-24 16:52:00 r, 09.87m,0000009581Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-24 17:02:00 r, 11.61m,0000001913Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-24 17:12:01 r, 13.57m,0000000316Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-24 17:22:01 r, 15.33m,0000000062Hz,0000007435c,0000000.016s,-004.2C,00002191
2015-12-24 17:32:01 r, 16.74m,0000000017Hz,0000027389c,0000000.059s,-004.6C,00002191
2015-12-24 17:42:01 r, 17.74m,0000000007Hz,0000069080c,0000000.150s,-004.6C,00002191
2015-12-24 17:52:01 r, 18.20m,0000000004Hz,0000103564c,0000000.225s,-004.6C,00002191
2015-12-24 18:02:01 r, 18.24m,0000000004Hz,0000107745c,0000000.234s,-004.6C,00002191
2015-12-24 18:12:01 r, 18.21m,0000000004Hz,0000104636c,0000000.227s,-004.6C,00002191
2015-12-24 18:22:00 r, 18.05m,0000000005Hz,0000091128c,0000000.198s,-004.6C,00002191
2015-12-24 18:32:00 r, 17.86m,0000000006Hz,0000076593c,0000000.166s,-004.6C,00002191
2015-12-24 18:42:01 r, 17.77m,0000000006Hz,0000070199c,0000000.152s,-004.9C,00002191
2015-12-24 18:52:00 r, 17.59m,0000000008Hz,0000059473c,0000000.129s,-004.9C,00002191
2015-12-24 19:02:01 r, 17.54m,0000000009Hz,0000056603c,0000000.123s,-004.9C,00002191
2015-12-24 19:12:00 r, 17.44m,0000000009Hz,0000052016c,0000000.113s,-004.9C,00002191
2015-12-24 19:22:01 r, 17.54m,0000000008Hz,0000056938c,0000000.124s,-005.2C,00002191
2015-12-24 19:32:00 r, 17.51m,0000000009Hz,0000055351c,0000000.120s,-005.2C,00002191
2015-12-24 19:42:01 r, 17.49m,0000000009Hz,0000054550c,0000000.118s,-005.2C,00002191
2015-12-24 19:52:00 r, 17.41m,0000000009Hz,0000050252c,0000000.109s,-005.2C,00002191
2015-12-24 20:02:00 r, 17.28m,0000000010Hz,0000044562c,0000000.097s,-005.2C,00002191
2015-12-24 20:12:01 r, 17.14m,0000000012Hz,0000039344c,0000000.085s,-005.2C,00002191
2015-12-24 20:22:01 r, 17.03m,0000000013Hz,0000035633c,0000000.077s,-005.2C,00002191
2015-12-24 20:32:00 r, 16.98m,0000000014Hz,0000034052c,0000000.074s,-005.2C,00002191
2015-12-24 20:42:00 r, 16.83m,0000000016Hz,0000029645c,0000000.064s,-005.5C,00002191
2015-12-24 20:52:02 r, 16.58m,0000000020Hz,0000023448c,0000000.051s,-005.2C,00002191
2015-12-24 21:02:00 r, 16.47m,0000000022Hz,0000021121c,0000000.046s,-005.2C,00002191
2015-12-24 21:12:00 r, 16.48m,0000000021Hz,0000021444c,0000000.047s,-005.2C,00002191
2015-12-24 21:22:01 r, 16.38m,0000000023Hz,0000019649c,0000000.043s,-005.2C,00002191
2015-12-24 21:32:00 r, 16.34m,0000000025Hz,0000018858c,0000000.041s,-005.5C,00002191
2015-12-24 21:42:00 r, 16.28m,0000000026Hz,0000017847c,0000000.039s,-005.5C,00002191
2015-12-24 21:52:00 r, 16.27m,0000000027Hz,0000017700c,0000000.038s,-005.5C,00002191
2015-12-24 22:02:00 r, 16.20m,0000000028Hz,0000016548c,0000000.036s,-005.5C,00002191
2015-12-24 22:12:00 r, 16.21m,0000000028Hz,0000016664c,0000000.036s,-005.5C,00002191
2015-12-24 22:22:01 r, 16.08m,0000000031Hz,0000014826c,0000000.032s,-005.5C,00002191
2015-12-24 22:32:00 r, 15.95m,0000000036Hz,0000013201c,0000000.029s,-005.5C,00002191
2015-12-24 22:42:00 r, 15.72m,0000000043Hz,0000010679c,0000000.023s,-005.5C,00002191
2015-12-24 22:52:00 r, 15.48m,0000000054Hz,0000008543c,0000000.019s,-005.2C,00002191
2015-12-24 23:02:00 r, 15.27m,0000000065Hz,0000007043c,0000000.015s,-005.2C,00002191
2015-12-24 23:12:00 r, 15.22m,0000000068Hz,0000006691c,0000000.015s,-004.9C,00002191
2015-12-24 23:22:01 r, 15.30m,0000000064Hz,0000007208c,0000000.016s,-004.9C,00002191
2015-12-24 23:32:00 r, 15.31m,0000000064Hz,0000007308c,0000000.016s,-004.9C,00002191
2015-12-24 23:42:01 r, 15.30m,0000000063Hz,0000007216c,0000000.016s,-004.9C,00002191
2015-12-24 23:52:02 r, 15.16m,0000000072Hz,0000006349c,0000000.014s,-004.9C,00002191
