2021-04-14 00:07:40 r, 18.47m,0000000003Hz,0000133352c,0000000.289s, 011.9C,00002191
2021-04-14 00:17:40 r, 18.28m,0000000004Hz,0000113138c,0000000.246s, 011.9C,00002191
2021-04-14 00:27:41 r, 18.26m,0000000004Hz,0000110266c,0000000.239s, 011.9C,00002191
2021-04-14 00:37:40 r, 18.15m,0000000005Hz,0000099936c,0000000.217s, 011.9C,00002191
2021-04-14 00:47:41 r, 18.10m,0000000005Hz,0000094826c,0000000.206s, 011.9C,00002191
2021-04-14 00:57:40 r, 18.05m,0000000005Hz,0000090785c,0000000.197s, 011.9C,00002191
2021-04-14 01:07:40 r, 18.19m,0000000004Hz,0000103694c,0000000.225s, 011.9C,00002191
2021-04-14 01:17:40 r, 18.50m,0000000003Hz,0000136679c,0000000.297s, 011.6C,00002191
2021-04-14 01:27:42 r, 18.54m,0000000003Hz,0000141857c,0000000.308s, 011.6C,00002191
2021-04-14 01:37:40 r, 18.51m,0000000003Hz,0000139230c,0000000.302s, 011.6C,00002191
2021-04-14 01:47:42 r, 18.36m,0000000004Hz,0000119868c,0000000.260s, 011.6C,00002191
2021-04-14 01:57:40 r, 18.16m,0000000005Hz,0000101086c,0000000.219s, 011.6C,00002191
2021-04-14 02:07:40 r, 18.07m,0000000005Hz,0000092392c,0000000.201s, 011.6C,00002191
2021-04-14 02:17:40 r, 18.31m,0000000004Hz,0000115030c,0000000.250s, 011.6C,00002191
2021-04-14 02:27:41 r, 18.47m,0000000003Hz,0000133954c,0000000.291s, 011.6C,00002191
2021-04-14 02:37:40 r, 18.98m,0000000002Hz,0000212837c,0000000.462s, 011.6C,00002191
2021-04-14 02:47:41 r, 19.44m,0000000002Hz,0000326318c,0000000.708s, 011.6C,00002191
2021-04-14 02:57:40 r, 19.31m,0000000001Hz,0000289734c,0000000.629s, 011.6C,00002191
2021-04-14 03:07:40 r, 19.11m,0000000002Hz,0000239179c,0000000.519s, 011.2C,00002191
2021-04-14 03:17:40 r, 18.93m,0000000002Hz,0000203408c,0000000.441s, 011.2C,00002191
2021-04-14 03:27:42 r, 19.06m,0000000002Hz,0000229318c,0000000.498s, 011.2C,00002191
2021-04-14 03:37:40 r, 19.02m,0000000002Hz,0000220871c,0000000.479s, 011.2C,00002191
2021-04-14 03:47:42 r, 18.88m,0000000003Hz,0000192543c,0000000.418s, 011.2C,00002191
2021-04-14 03:57:40 r, 18.83m,0000000003Hz,0000185223c,0000000.402s, 011.2C,00002191
2021-04-14 04:07:40 r, 18.94m,0000000002Hz,0000205333c,0000000.446s, 011.2C,00002191
2021-04-14 04:17:42 r, 19.27m,0000000002Hz,0000278075c,0000000.603s, 011.2C,00002191
2021-04-14 04:27:40 r, 19.10m,0000000002Hz,0000236880c,0000000.514s, 011.2C,00002191
2021-04-14 04:37:40 r, 18.86m,0000000002Hz,0000189963c,0000000.412s, 011.2C,00002191
2021-04-14 04:47:40 r, 19.05m,0000000002Hz,0000226914c,0000000.492s, 010.9C,00002191
2021-04-14 04:57:41 r, 18.87m,0000000002Hz,0000191956c,0000000.417s, 010.9C,00002191
2021-04-14 05:07:40 r, 18.78m,0000000003Hz,0000177593c,0000000.385s, 010.9C,00002191
2021-04-14 05:17:41 r, 18.86m,0000000002Hz,0000190466c,0000000.413s, 010.9C,00002191
2021-04-14 05:27:40 r, 18.66m,0000000003Hz,0000159475c,0000000.346s, 010.9C,00002191
2021-04-14 05:37:40 r, 17.66m,0000000007Hz,0000063776c,0000000.138s, 010.9C,00002191
2021-04-14 05:47:40 r, 16.19m,0000000028Hz,0000016485c,0000000.036s, 010.6C,00002191
2021-04-14 05:57:42 r, 14.44m,0000000142Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-04-14 06:07:40 r, 12.41m,0000000919Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-04-14 06:17:42 r, 10.48m,0000005418Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-04-14 06:27:40 r, 08.76m,0000026374Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-04-14 06:37:40 r, 07.51m,0000083599Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-04-14 06:47:42 r, 06.60m,0000192628Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-04-14 06:57:40 r, 06.02m,0000330102Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-04-14 07:07:40 r, 00.00m,0000532058Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-04-14 07:17:40 r, 00.00m,0000598218Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-04-14 07:27:41 r, 00.00m,0000598074Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-04-14 07:37:40 r, 00.00m,0000598173Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-04-14 07:47:41 r, 00.00m,0000598157Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-04-14 07:57:40 r, 00.00m,0000597969Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-14 08:07:40 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-14 08:17:40 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-14 08:27:42 r, 00.00m,0000597818Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-14 08:37:40 r, 00.00m,0000597804Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-14 08:47:42 r, 00.00m,0000597765Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-14 08:57:40 r, 00.00m,0000597649Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-14 09:07:40 r, 00.00m,0000597624Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-14 09:17:40 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-14 09:27:41 r, 00.00m,0000597398Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-14 09:37:40 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-14 09:47:41 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-14 09:57:40 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-14 10:07:40 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-14 10:17:40 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-14 10:27:42 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-14 10:37:40 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-14 10:47:40 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-14 10:57:40 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-14 11:07:41 r, 00.00m,0000596940Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-14 11:17:40 r, 00.00m,0000596788Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-14 11:27:41 r, 00.00m,0000596699Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-14 11:37:40 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-14 11:47:40 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-14 11:57:40 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-14 12:07:42 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-14 12:17:40 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-14 12:27:42 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-14 12:37:40 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-14 12:47:40 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-14 12:57:42 r, 00.00m,0000596667Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-14 13:07:40 r, 00.00m,0000596579Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-14 13:17:40 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-14 13:27:40 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-14 13:37:41 r, 00.00m,0000596249Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-14 13:47:40 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-14 13:57:41 r, 00.00m,0000596083Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-14 14:07:40 r, 00.00m,0000596061Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-14 14:17:40 r, 00.00m,0000596090Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-14 14:27:42 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-14 14:37:40 r, 00.00m,0000596116Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-14 14:47:40 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-14 14:57:42 r, 00.00m,0000596195Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-14 15:07:40 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-14 15:17:40 r, 00.00m,0000596284Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-14 15:27:40 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-14 15:37:41 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-14 15:47:40 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-14 15:57:41 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-14 16:07:40 r, 00.00m,0000596476Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-14 16:17:40 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-14 16:27:40 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-14 16:37:42 r, 00.00m,0000596648Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-14 16:47:40 r, 00.00m,0000596656Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-14 16:57:42 r, 00.00m,0000596775Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-14 17:07:40 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-14 17:17:40 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-14 17:27:42 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-14 17:37:40 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-14 17:47:40 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-14 17:57:40 r, 00.00m,0000597175Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-14 18:07:41 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-14 18:17:40 r, 00.00m,0000597250Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-14 18:27:41 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-14 18:37:40 r, 00.00m,0000597113Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-14 18:47:40 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-14 18:57:40 r, 00.00m,0000597425Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-14 19:07:42 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-14 19:17:40 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-14 19:27:42 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-14 19:37:40 r, 00.00m,0000597559Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-14 19:47:40 r, 00.00m,0000597607Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-14 19:57:40 r, 00.00m,0000462117Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-14 20:07:41 r, 06.34m,0000246991Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-14 20:17:40 r, 07.20m,0000111774Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-14 20:27:41 r, 08.33m,0000039243Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-14 20:37:40 r, 09.91m,0000009177Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-14 20:47:40 r, 11.78m,0000001645Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-14 20:57:41 r, 13.65m,0000000294Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-14 21:07:42 r, 15.46m,0000000055Hz,0000008420c,0000000.018s, 014.5C,00002191
2021-04-14 21:17:40 r, 16.98m,0000000014Hz,0000034029c,0000000.074s, 014.5C,00002191
2021-04-14 21:27:42 r, 18.08m,0000000005Hz,0000094076c,0000000.204s, 014.5C,00002191
2021-04-14 21:37:40 r, 18.72m,0000000003Hz,0000167990c,0000000.365s, 014.5C,00002191
2021-04-14 21:47:40 r, 18.80m,0000000003Hz,0000182119c,0000000.395s, 014.5C,00002191
2021-04-14 21:57:42 r, 18.86m,0000000003Hz,0000191262c,0000000.415s, 014.5C,00002191
2021-04-14 22:07:40 r, 19.15m,0000000002Hz,0000249712c,0000000.542s, 014.5C,00002191
2021-04-14 22:17:40 r, 19.21m,0000000002Hz,0000261226c,0000000.567s, 014.5C,00002191
2021-04-14 22:27:40 r, 19.46m,0000000001Hz,0000331269c,0000000.719s, 014.5C,00002191
2021-04-14 22:37:41 r, 19.77m,0000000001Hz,0000440696c,0000000.956s, 014.5C,00002191
2021-04-14 22:47:40 r, 20.09m,0000000001Hz,0000593345c,0000001.288s, 014.1C,00002191
2021-04-14 22:57:41 r, 19.60m,0000000002Hz,0000377206c,0000000.819s, 014.1C,00002191
2021-04-14 23:07:41 r, 19.08m,0000000002Hz,0000231490c,0000000.502s, 013.8C,00002191
2021-04-14 23:17:40 r, 18.88m,0000000002Hz,0000194309c,0000000.422s, 013.5C,00002191
2021-04-14 23:27:40 r, 18.65m,0000000003Hz,0000158342c,0000000.344s, 013.5C,00002191
2021-04-14 23:37:42 r, 18.72m,0000000003Hz,0000169259c,0000000.367s, 013.5C,00002191
2021-04-14 23:47:40 r, 18.59m,0000000003Hz,0000149752c,0000000.325s, 013.5C,00002191
2021-04-14 23:57:42 r, 18.76m,0000000003Hz,0000174199c,0000000.378s, 013.8C,00002191
